sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1343936	17	1035748	157	000123137618000001	"2018-01-04 16:12:10"	edgardoc.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	15354	28.33	434979	D	263848	D		0	-5	0																	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Stretch Leslie"	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1523073	2	1035748	157	000123137617000038	"2017-11-17 16:11:19"	edgardoc.xml	4	2017-11-15	0	0	0	000000000000000000	1	"Common Stock"	2017-11-16	S	0	6200	28.01	173662	D	163590	D	"by Family Trust"	0	-4	0																	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Oulman Roxanne"	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	9	1035748	157	000123137617000037	"2017-11-08 16:52:55"	edgardoc.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	15000	29.25	438750	D	300075	D		0	-5	0																	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1523073	2	1035748	157	000123137617000033	"2017-08-10 16:58:31"	edgardoc.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	S	0	5500	23.89	131395	D	190288	I	"by Family Trust"	0	-3	0																	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Oulman Roxanne"	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1343936	17	1035748	157	000123137617000032	"2017-08-10 16:58:19"	edgardoc.xml	4	2017-08-09	0	1	0	000000000000000000	0	"Common Stock"	2017-08-09	M	0	25000	7.69	192250	A	311958	D		0	9	0																	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Stretch Leslie"	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1343936	17	1035748	157	000123137617000032	"2017-08-10 16:58:19"	edgardoc.xml	4	2017-08-09	0	1	0	000000000000000000	1	"Common Stock"	2017-08-09	S	0	37187	24.3029	903751	D	311958	D		1	-11	0																	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Stretch Leslie"	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1007547	11	1035748	157	000123137617000031	"2017-08-09 17:02:42"	edgardoc.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	9000	24.75	222750	D	30253	D		0	-23	0																	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1447252	9	1035748	157	000123137617000030	"2017-08-09 17:02:31"	edgardoc.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	14863	25.18	374250	D	322236	D		0	-4	0																	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Duan Jimmy C."	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1343936	17	1035748	157	000123137617000028	"2017-07-28 16:54:36"	edgardoc.xml	4	2017-07-26	0	0	0	000000000000000000	0	"Common Stock"	2017-07-26	S	0	104509	25	2612725	D	324145	D		0	-24	0																	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Stretch Leslie"	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1343936	17	1035748	157	000123137617000018	"2017-06-01 17:40:21"	edgardoc.xml	4	2017-05-30	0	0	0	000000000000000000	1	"Common Stock"	2017-05-30	S	0	50717	23.1186	1172506	D	428654	D		0	-11	0																	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Stretch Leslie"	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
