sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1856597	1	1496963	1	000156218024004485	"2024-05-28 16:43:52"	primarydocument.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	f	135063	43.5	5875241	D	2313326	I	"See footnote"	0	-6	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1950202	1	1496963	1	000156218024004484	"2024-05-28 16:43:43"	primarydocument.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	f	7916	43.49	344267	D	69293	D		0	-10	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Gooden Nathan"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856603	3	1496963	1	000156218024004483	"2024-05-28 16:43:26"	primarydocument.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	f	3569	43.48	155180	D	57296	D		0	-6	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"O'Connor Courtenay"	"C/O Squarespace, Inc.,225 Varick St,"	"12Th Floor"	"New York"	NY	10014		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218024004345	"2024-05-23 16:57:39"	primarydocument.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	f	150000	43.62	6543000	D	2448389	I	"See footnote"	0	-6	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1950202	1	1496963	1	000156218024004331	"2024-05-22 17:12:57"	primarydocument.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	M	f	32350	0	0	A	77209	D		0	72	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Gooden Nathan"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856603	3	1496963	1	000156218024004330	"2024-05-22 17:12:39"	primarydocument.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	M	f	7986	0	0	A	60865	D		0	15	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"O'Connor Courtenay"	"C/O Squarespace, Inc.,225 Varick St,"	"12Th Floor"	"New York"	NY	10014		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856601	1	1496963	1	000156218024004329	"2024-05-22 17:12:30"	primarydocument.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	M	f	8505	0	0	A	44986	D		0	23	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Gubbay Paul"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1070890	12	1496963	2	000156218024004042	"2024-05-14 18:00:38"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	100000	43.15	4315000	D	504133	D		0	-17	0																						"Squarespace, Inc."	SQSP	7389	200375811	DE	0004-12-31	73	i	"Klein Jonathan D"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1856601	1	1496963	1	000156218024004040	"2024-05-14 17:50:16"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	2500	43.21	108025	D	41186	D		0	-6	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Gubbay Paul"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218024003972	"2024-05-13 16:45:04"	primarydocument.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	f	174929	37.5102	6561621	D	2598389	I	"See footnote"	1	-6	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218024003618	"2024-04-30 16:18:18"	primarydocument.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	S	f	67429	35.5723	2398606	D	2773318	I	"See footnote"	1	-2	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218024003450	"2024-04-17 16:47:04"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	f	81749	35.5545	2906546	D	2840747	I	"See footnote"	1	-3	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856601	1	1496963	1	000156218024003430	"2024-04-16 16:27:59"	primarydocument.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-12	S	f	2500	36.81	92025	D	43686	D		0	-5	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Gubbay Paul"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
