sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1066833	10	1066833	1	000100547706001522	"2006-03-02 12:34:39"	edgar123.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per shar"	2006-03-01	S	0	10000	19.357	193570	D	0			0	-100	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	16	1066833	1	000100547706000660	"2006-02-13 15:22:29"	edgar123.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per shar"	2006-02-09	S	0	45000	18.5566	835047	D	25000			1	-64	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	2	1066833	1	000100547706000659	"2006-02-13 15:13:41"	edgar123.xml	4	2006-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per shar"	2006-02-09	S	0	316700	18.0001	5700632	D	439200			0	-42	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	10	1066833	1	000100547706000658	"2006-02-13 15:12:59"	edgar123.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per shar"	2006-02-09	S	0	30000	18.05	541500	D	0			0	-100	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	16	1066833	1	000100547706000454	"2006-02-09 14:24:56"	edgar123.xml	4/A	2006-02-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per shar"	2006-02-03	S	0	20000	17.124	342480	D	25000			0	-44	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	16	1066833	1	000100547706000396	"2006-02-07 15:56:55"	edgar123.xml	4	2006-02-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per shar"	2006-02-03	S	0	20000	17.124	342480	D	0			0	-100	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	17	1066833	1	000100547706000374	"2006-02-03 14:30:29"	edgar123.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per shar"	2006-02-01	S	0	5000	15.82	79100	D	0			0	-100	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"S.VP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	15	1066833	1	000100547706000154	"2006-01-12 15:57:25"	edgar123.xml	4	2006-01-10	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per shar"	2006-01-10	S	0	10000	15.86	158600	D	0			0	-100	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"SVP, C.S.O."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	13	1066833	1	000100547705003871	"2005-11-09 15:10:40"	edgar123.xml	4	2005-11-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2005-11-07	S	0	5000	15.82	79100	D	0	D		0	-100	0	0																C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"SVP Research, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	2	1066833	1	000100547705003804	"2005-11-04 15:24:17"	edgar123.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-11-02	S	0	200000	15.1896	3037912	D	755900	D		1	-21	0	0																C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
