sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1203731	4	720672	1	000072067214000041	"2014-05-13 14:42:57"	edgardoc.xml	4	2014-05-12	1	1	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	1663	48.24	80223	D	28496	D		0	-6	22438	0	-3	-6	-5	-5	-4	-4	9	4	4	3	-2	8	19	47	34	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	1	0	0	Controller		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	4	720672	1	000072067214000002	"2014-01-27 14:26:52"	edgardoc.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	2668	0	0	A	30159	D		0	10	16175	0	-4	-1	-4	1	-4	-3	4	-5	-3	0	6	16	25	33	27	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	1	0	0	Controller		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	4	720672	1	000072067213000102	"2013-09-09 16:43:26"	edgardoc.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	4949	41.0157	202987	D	28496	D		1	-15	20440	3	2	2	0	-7	7	15	14	3	4	5	10	15	14	24	49	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	1	0	0	Controller		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	4	720672	1	000072067213000099	"2013-08-30 15:38:05"	edgardoc.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Common Stock"	2013-08-29	S	0	2000	40.78	81560	D	33445	D		0	-6	20504	0	-1	-1	1	2	11	16	18	1	2	4	9	13	18	26	40	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	1	0	0	Controller		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	4	720672	1	000072067213000095	"2013-08-14 17:45:50"	edgardoc.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	2000	40.09	80180	D	35445	D		0	-5	17609	-1	-2	-2	-1	5	8	16	17	5	3	8	13	19	3	31	56	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	1	0	0	Controller		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	4	720672	1	000072067213000069	"2013-05-31 08:43:11"	edgardoc.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	2000	36.24	72480	D	37445	D		0	-5	17840	0	-1	-2	-4	-2	9	24	24	6	3	7	17	6	18	14	-6	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	1	0	0	Controller		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	4	720672	1	000072067213000001	"2013-01-25 16:25:35"	edgardoc.xml	4	2013-01-24	0	1	0	000000000000000000	0	"Common Stock"	2013-01-24	M	0	2592	0	0	A	39546	D		0	7	14056	1	1	1	2	4	-11	5	31	2	3	7	13	9	22	-4	-16	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	1	0	0	Controller		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	4	720672	1	000072067212000006	"2012-01-19 15:14:57"	edgardoc.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	M	0	3871	0	0	A	37931	D		0	11	11421	0	7	11	7	18	6	-8	4	2	1	4	6	16	-9	-20	-6	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	1	0	0	Controller		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	3	720672	1	000072067211000046	"2011-03-04 14:46:41"	edgardoc.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	2500	73.75	184375	D	23631	D		0	-10	32767	0	-1	-1	-3	-2	-23	-39	-26	2	2	12	17	36	63	33	125	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	3	720672	1	000072067211000004	"2011-01-20 15:24:31"	edgardoc.xml	4	2011-01-19	0	1	0	000000000000000000	0	"Common Stock"	2011-01-19	M	0	3531	0	0	A	26784	D		0	15	20937	0	1	2	6	19	8	-10	-13	-4	0	-1	7	34	40	16	90	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	3	720672	1	000072067210000123	"2010-12-23 14:04:25"	edgardoc.xml	4	2010-12-22	0	1	0	000000000000000000	0	"Common Stock"	2010-12-22	S	0	1000	62.1	62100	D	24465	D		0	-4	24320	0	0	1	0	3	16	-12	-25	1	5	9	13	32	34	7	36	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	3	720672	1	000072067210000043	"2010-03-12 11:25:17"	edgardoc.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	1000	55.88	55880	D	25465	D		0	-4	19043	0	-1	-2	-1	-6	-19	-15	28	1	1	0	7	4	-1	65	97	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	3	720672	1	000072067210000036	"2010-02-22 11:24:16"	edgardoc.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	S	0	1000	55.75	55750	D	26465	D		0	-4	24161	0	-1	-2	-2	0	-8	-19	33	1	10	7	-2	-2	6	65	71	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	3	720672	1	000072067210000004	"2010-01-21 14:14:24"	edgardoc.xml	4	2010-01-20	0	1	0	000000000000000000	0	"Common Stock"	2010-01-20	M	0	1203	0	0	A	27956	D		0	4	19468	0	-1	-3	0	4	2	-17	16	-2	-3	-9	-2	-5	6	63	100	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	3	720672	1	000072067209000094	"2009-12-15 15:58:03"	edgardoc.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Stock"	2009-12-11	S	0	1285	55.0763	70773	D	27218	D		1	-5	16727	0	0	2	3	-2	0	-19	6	4	2	0	6	2	27	33	74	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	3	720672	1	000072067209000002	"2009-01-21 12:11:51"	edgardoc.xml	4	2009-01-20	0	1	0	000000000000000000	0	"Common Stock"	2009-01-20	M	0	5124	0	0	A	31209			0	20	30400	0	6	6	7	3	50	54	63														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	3	720672	1	000072067208000007	"2008-01-15 16:55:24"	edgardoc.xml	4	2008-01-11	0	1	0	000000000000000000	0	"Common Stock"	2008-01-11	M	0	1530	0	0	A	19049	D		0	9	17268	-6	7	7	0	18	9	28	44	2	-13	-19	-8	-30	-28	-10	8	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	3	720672	1	000072067207000089	"2007-06-05 14:02:40"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	533	7.8	4157	A	18111	D		0	3	12715	0	0	-1	-4	1	-10	-22	-8	7	18	27	25	45	58	59	178	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	3	720672	1	000072067207000089	"2007-06-05 14:02:40"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	2	"Common Stock"	2007-06-01	S	0	1313	59.34	77913	D	18111	D		0	-7	12715	0	0	-1	-4	1	-10	-22	-8	7	18	27	25	45	58	59	178	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	3	720672	1	000072067207000008	"2007-01-23 13:12:18"	edgardoc.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Common Stock"	2007-01-19	M	0	1620	0	0	A	19111	D		0	9	5315	0	-1	0	2	12	4	25	-13	0	7	15	18	36	42	21	128	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	3	720672	1	000072067206000083	"2006-06-21 11:48:56"	edgardoc.xml	4	2006-06-19	0	1	0	000000000000000000	0	"Common Stock"	2006-06-19	M	0	2134	7.8	16645	A	18118			0	13	3719	0	3	3	-1	-1	-1	18	80														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	3	720672	1	000072067206000083	"2006-06-21 11:48:56"	edgardoc.xml	4	2006-06-19	0	1	0	000000000000000000	2	"Common Stock"	2006-06-19	S	0	1102	33.1634	36546	D	18118			0	-6	3719	0	3	3	-1	-1	-1	18	80														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	3	720672	1	000072067206000050	"2006-03-16 14:51:42"	edgardoc.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	M	0	2334	7.8281	18271	A	18118			0	15	2199	0	1	1	-1	2	-15	-13	10														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	3	720672	1	000072067206000050	"2006-03-16 14:51:42"	edgardoc.xml	4	2006-03-15	0	1	0	000000000000000000	2	"Common Stock"	2006-03-15	S	0	1259	38.9386	49024	D	18118			0	-6	2199	0	1	1	-1	2	-15	-13	10														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"8 Merganser Ct"		"Old Monroe"	MO	63369		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	2	720672	1	000072067206000023	"2006-01-24 13:34:40"	edgardoc.xml	4	2006-01-20	0	1	0	000000000000000000	0	"Common Stock"	2006-01-20	M	0	1212	0	0	A	17865			0	7	3619	0	4	4	2	0	5	-14	21														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"19 McClay Road"		Winfield	MO	63389		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	2	720672	1	000072067205000086	"2005-11-22 15:09:08"	edgardoc.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	4000	38.23	152920	D	17122	D		0	-19	2761	0	1	0	-2	-5	0	-7	-1	1	0	5	7	46	83	72	222	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"19 McClay Road"		Winfield	MO	63389		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	2	720672	1	000072067205000063	"2005-06-29 10:57:00"	edgardoc.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Common Stock"	2005-06-17	M	0	3000	7.8281	23484	A	24453	D		0	14	1049	0	0	-4	0	2	41	49	29	4	5	15	23	19	17	24	178	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"19 McClay Road"		Winfield	MO	63389		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	2	720672	1	000072067205000017	"2005-01-14 14:01:47"	edgardoc.xml	4	2005-01-12	0	1	0	000000000000000000	0	"Common Stock"	2005-01-12	M	0	965	20.22	19512	A	23053	D		0	4	536	0	1	2	0	8	1	21	96	-1	-1	-8	-18	-1	-2	35	120	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"19 McClay Road"		Winfield	MO	63389		0	0	0	1		Controller	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	1	720672	1	000072067204000041	"2004-02-11 13:38:45"	edgardoc.xml	4	2004-02-09	0	1	0	000000000000000000	0	"Common Stock"	2004-02-09	M	0	2050	9.99998	20500	A	14013	D		0	17	1352	0	-1	1	8	18	-1	-1	17	-3	12	17	23	66	95	103	122	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"19 McClay Rd"		Winfield	MO	63389		0	0	0	1		"Director of a Major Subsidiary"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203731	1	720672	1	000072067204000012	"2004-01-21 13:44:31"	edgardoc.xml	4	2004-01-21	0	1	0	000000000000000000	1	"Common Stock"	2004-01-20	M	0	1807	18.52	33466	A	13541	D		0	15	475	0	1	2	6	24	12	34	33	4	6	4	15	45	66	69	88	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Burkemper Bernard N"	"19 McClay Rd"		Winfield	MO	63389		0	0	0	1		"Director of a Major Subsidiary"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
