sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1698013	3	1611277	2	000147450620000266	"2020-09-24 18:10:34"	primary_doc.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	10000	0.09825	983	D	21918152	I	"As Controlling Manager and Member of Hel"	1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Venegas Zachary L"	"C/o Helix Tcs, Inc."	"10200 E. Girard Avenue, Suite B420"	Denver	CO	80231		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1710781	3	1611277	2	000147450620000265	"2020-09-24 18:00:29"	primary_doc.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	10000	0.09825	983	D	21918152	I	"As Controlling Manager and Member of Hel"	1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Ogur Scott Matthew"	"C/o Helix Tcs, Inc."	"10200 E. Girard Avenue, Suite B420"	Denver	CO	80231		1	1	1	0	CFO		0	0	0	0	1	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1697924	1	1611277	2	000147450620000264	"2020-09-24 17:48:50"	primary_doc.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	10000	0.09825	983	D	21918152	D		1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Helix Opportunities LLC"	"P.O. Box 264"		Kulpsville	PA	19443		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1698013	3	1611277	2	000147450620000263	"2020-09-17 18:56:45"	primary_doc.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	10000	0.10125	1013	D	21928152	I	"As Controlling Manager and Member of Hel"	1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Venegas Zachary L"	"C/o Helix Tcs, Inc."	"10200 E. Girard Avenue, Suite B420"	Denver	CO	80231		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1710781	3	1611277	2	000147450620000262	"2020-09-17 18:48:08"	primary_doc.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	10000	0.10125	1013	D	21928152	I	"As Controlling Manager and Member of Hel"	1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Ogur Scott Matthew"	"C/o Helix Tcs, Inc."	"10200 E. Girard Avenue, Suite B420"	Denver	CO	80231		1	1	1	0	CFO		0	0	0	0	1	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1697924	1	1611277	2	000147450620000261	"2020-09-17 18:40:34"	primary_doc.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	10000	0.10125	1013	D	21928152	D		1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Helix Opportunities LLC"	"P.O. Box 264"		Kulpsville	PA	19443		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1598897	3	1611277	2	000147450620000259	"2020-09-15 16:29:01"	primary_doc.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	13761	0.109	1500	D	580483	D		0	-2	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1698013	3	1611277	2	000147450620000257	"2020-09-10 18:07:37"	primary_doc.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	10000	0.1085	1085	D	21938152	I	"As Controlling Manager and Member of Hel"	1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Venegas Zachary L"	"C/o Helix Tcs, Inc."	"10200 E. Girard Avenue, Suite B420"	Denver	CO	80231		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1710781	3	1611277	2	000147450620000256	"2020-09-10 17:59:16"	primary_doc.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	10000	0.1085	1085	D	21938152	I	"As Controlling Manager and Member of Hel"	1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Ogur Scott Matthew"	"C/o Helix Tcs, Inc."	"10200 E. Girard Avenue, Suite B420"	Denver	CO	80231		1	1	1	0	CFO		0	0	0	0	1	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1697924	1	1611277	2	000147450620000255	"2020-09-10 17:47:00"	primary_doc.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	10000	0.1085	1085	D	21938152	D		1	0	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Helix Opportunities LLC"	"P.O. Box 264"		Kulpsville	PA	19443		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
