sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1675877	5	1772695	1	000160882824000014	"2024-03-26 12:59:47"	wk-form4_1711472377.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	16874	0	0	A	144529	D	"By Trust"	0	13	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000160882824000014	"2024-03-26 12:59:47"	wk-form4_1711472377.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	6710	5.89	39522	D	144529	D	"By Trust"	0	-4	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269524000036	"2024-03-12 15:48:17"	wk-form4_1710272877.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	10862	5.57	60501	D	134365	D	"By Trust"	0	-7	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269523000037	"2023-03-24 17:35:41"	wf-form4_167969372615577.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	18830	13.8747	261261	D	123183	D	"By Trust"	1	-13	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269523000019	"2023-03-14 17:45:23"	wf-form4_167883030780740.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock"	2023-03-12	M	0	27899	0	0	A	142013	D	"By Trust"	0	24	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269522000109	"2022-08-02 17:20:54"	wf-form4_165947523526817.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	20834	0	0	A	105908	D	"By Trust"	0	24	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269522000109	"2022-08-02 17:20:54"	wf-form4_165947523526817.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	8690	24.6	213774	D	105908	D	"By Trust"	0	-8	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269522000055	"2022-03-24 17:32:43"	wf-form4_164815754938219.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common Stock"	2022-03-22	M	0	4901	0	0	A	93764	D	"By Trust"	0	6	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269522000055	"2022-03-24 17:32:43"	wf-form4_164815754938219.xml	4	2022-03-22	0	1	0	000000000000000000	1	"Common Stock"	2022-03-23	S	0	1850	25.05	46343	D	93764	D	"By Trust"	0	-2	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269522000039	"2022-03-17 16:36:25"	wf-form4_164754936120585.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	4051	23.39	94753	D	90713	D	"By Trust"	0	-4	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269522000021	"2022-03-15 17:47:44"	wf-form4_164738084404195.xml	4	2022-03-11	0	1	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	11870	21.714	257745	D	94764	D	"By Trust"	0	-11	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269522000021	"2022-03-15 17:47:44"	wf-form4_164738084404195.xml	4	2022-03-11	0	1	0	000000000000000000	3	"Common Stock"	2022-03-12	M	0	27898	0	0	A	94764	D	"By Trust"	0	42	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269521000106	"2021-08-02 20:14:08"	wf-form4_162794963354252.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	20833	0	0	A	68795	D		0	43	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269521000106	"2021-08-02 20:14:08"	wf-form4_162794963354252.xml	4	2021-07-29	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	8300	37.0413	307443	D	68795	D		0	-11	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269521000028	"2021-03-15 17:07:32"	wf-form4_161584243189368.xml	4	2021-03-11	0	1	0	000000000000000000	2	"Common Stock"	2021-03-12	M	0	35462	0	0	A	56262	D		0	170	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269520000107	"2020-07-31 14:18:31"	wf-form4_159621949774750.xml	4	2020-07-29	0	1	0	000000000000000000	0	"Common Stock"	2020-07-29	M	0	20833	0	0	A	30635	D		0	213	0	0																C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269520000092	"2020-07-06 12:37:23"	wf-form4_159405343179064.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	P	0	3000	16.5	49500	A	18000	D		0	20	0	0																C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	4	1772695	1	000177269519000017	"2019-09-03 10:09:27"	wf-form4_156751975039660.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	10000	10	100000	A	15000	D		0	200	0	0																C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 475"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	3	1772695	1	000089924319020788	"2019-07-31 21:43:23"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	P	0	5000	12	60000	A	5000	D		0	32767	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	2	1606268	1	000160626819000056	"2019-05-21 20:11:46"	wf-form4_155848389122949.xml	4	2019-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-18	M	0	15241	0	0	A	24140	D		0	171	0																	C	A	0	0000		"Spark Energy, Inc."	SPKE	4931	465453215	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		0	1	0	0	"Former VP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	1	1606268	1	000160626818000054	"2018-06-08 16:33:18"	wf-form4_152848998256569.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-18	M	0	14126	0	0	A	14904	D		0	1816	0																	C	A	0	0000		"Spark Energy, Inc."	SPKE	4931	465453215	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	1	1606268	1	000160626817000131	"2017-11-08 10:50:12"	wf-form4_151015617369868.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-07	P	0	1000	11.8	11800	A	6296	D		0	19	0	0																C	A	0	0000		"Spark Energy, Inc."	SPKE	4931	465453215	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	1	1606268	1	000160626817000056	"2017-05-22 17:17:02"	wf-form4_149548780156285.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-18	M	0	3948	0	0	A	2648	D		0	-304	0																	C	A	0	0000		"Spark Energy, Inc."	SPKE	4931	465453215	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	1	1606268	1	000160626816000366	"2016-11-14 18:41:13"	wf-form4_147916686023107.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-14	P	0	375	26.75	10031	A	375	D		0	32767	2757	-3	4	4	3	13	1			4	9	2	-3	3	-11	63	85	C	A	0	0000		"Spark Energy, Inc."	SPKE	4931	465453215	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
