sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1778610	4	1535527	2	000141588924014031	"2024-05-21 20:00:13"	form4-05212024_080505.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Class A common stock"	2024-05-20	S	0	12000	348.972	4187660	D	394193	D	"Buttonwillow Trust,Doris Trust"	1	-3	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	4	1535527	2	000141588924013381	"2024-05-16 19:00:20"	form4-05162024_070503.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Class A common stock"	2024-05-14	S	0	24000	334.194	8020656	D	394193	D	"Buttonwillow Trust,Doris Trust"	1	-6	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808553	7	1535527	2	000141588924013279	"2024-05-15 19:05:20"	form4-05152024_070506.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-15	S	0	4000	333.519	1334075	D	204961	D		0	-2	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	"CHIEF SECURITY OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	4	1535527	2	000141588924012377	"2024-05-06 20:00:17"	form4-05062024_080504.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-03	S	0	15753	305.152	4807061	D	399594	D	"Buttonwillow Trust,Doris Trust"	0	-4	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778564	8	1535527	2	000141588924012376	"2024-05-06 20:00:15"	form4-05062024_080502.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-03	S	0	56279	304.414	17132096	D	1146048	D		0	-5	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Kurtz George"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808553	7	1535527	2	000141588924010902	"2024-04-16 18:30:08"	form4-04162024_060401.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-15	S	0	4000	308.792	1235170	D	208961	D		0	-2	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	"CHIEF SECURITY OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201326	7	1535527	2	000141588924010337	"2024-04-04 20:00:08"	form4-04042024_080401.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-03	S	0	15000	316.824	4752358	D	1112378	I	"Potomac Investments L.P. - Fund 1,The Po"	0	-1	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Gandhi Sameer K"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	4	1535527	2	000141588924009877	"2024-04-02 20:00:16"	form4-04022024_080401.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A common stock"	2024-04-01	S	0	64000	316.479	20254661	D	392108	D	"Buttonwillow Trust,Doris Trust"	0	-14	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1921602	1	1535527	2	000141588924009256	"2024-03-27 19:00:08"	form4-03272024_070301.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	1786	331.52	592095	D	34350	D		0	-5	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Saha Anurag"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin	TX	78701		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778564	8	1535527	2	000141588924009014	"2024-03-22 18:30:25"	form4-03222024_060312.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Class A common stock"	2024-03-21	S	0	78080	326.782	25515133	D	1148102	D		0	-6	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Kurtz George"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
