sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1482350	4	811589	1	000112760223024748	"2023-09-26 12:37:54"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	P	0	500	26.96	13480	A	106287	D	"401k Plan,Spouse"	0	0	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Mayer Michael Goodwin"	"20 Craig Road"		Pinehurst	NC	27608		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482350	4	811589	1	000112760221011878	"2021-03-24 09:47:30"	form4.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	1	35.74	29	D	54952	I	"Spouse,401k Plan"	0	0	0	0																C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Mayer Michael Goodwin"	"20 Craig Road"		Pinehurst	NC	27608		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482350	4	811589	1	000112760221010337	"2021-03-12 11:15:41"	form4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	700	48.49	33943	D	54953	I	"Spouse,401k Plan"	0	-1	0	0																C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Mayer Michael Goodwin"	"20 Craig Road"		Pinehurst	NC	27608		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482350	4	811589	1	000112760218018099	"2018-05-18 14:54:44"	form4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	3200	40.9383	131003	A	27353	D	"401k Plan"	0	13	0	0																C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Mayer Michael Goodwin"	"20 Craig Road"		Pinehurst	NC	27608		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482350	4	811589	1	000112760218018099	"2018-05-18 14:54:44"	form4.xml	4	2018-05-18	0	0	0	000000000000000000	1	"Common Stock"	2018-05-18	S	0	3658	40.9843	149921	D	27353	D	"401k Plan"	0	-12	0	0																C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Mayer Michael Goodwin"	"20 Craig Road"		Pinehurst	NC	27608		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482350	4	811589	1	000112760217016347	"2017-05-02 16:27:15"	form4.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	P	0	500	28.99	14495	A	19063	D	"401k Plan"	0	3	2881	-4	1	1	3					-4	1	6	5	4	52	50	92	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Mayer Michael Goodwin"	"20 Craig Road"		Pinehurst	NC	27608		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482350	4	811589	1	000112760216056333	"2016-06-27 11:06:32"	form4.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	500	17.35	8675	A	12284	D	"401k Plan"	0	4	997	0	-1	-2	0	5	13	55		-5	-5	-8	-6	-4	-4	9	2	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Mayer Michael Goodwin"	"20 Craig Road"		Pinehurst	NC	27608		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482350	4	811589	1	000112760216056304	"2016-06-24 16:45:15"	form4.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Common Stock"	2016-06-24	P	0	500	17.935	8968	A	11784	D	"401k Plan"	0	4	818	-2	-1	-1	-2	5	11	55		-3	-4	-5	-6	-2	-1	11	6	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Mayer Michael Goodwin"	"20 Craig Road"		Pinehurst	NC	27608		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482350	4	811589	1	000112760215021458	"2015-06-26 16:14:07"	form4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	P	0	300	16.785	5036	A	7152	D	"401k Plan"	0	4	569	1	-3	-3	-2	-2	1	12	7	1	3	6	7	-3	-8	-6	25	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Mayer Michael Goodwin"	"20 Craig Road"		Pinehurst	NC	27608		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482350	4	811589	1	000112760215017434	"2015-05-15 10:59:35"	form4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	P	0	300	15.6852	4706	A	6852	D	"401k Plan"	0	5	404	0	-2	-1	1	5	8	23	23	0	-1	-7	-10	-7	-11	-7	19	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Mayer Michael Goodwin"	"20 Craig Road"		Pinehurst	NC	27608		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
