sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1303906	2	723603	2	000134912109000001	"2009-01-22 09:55:45"	primary_doc.xml	4	2009-01-21	0	0	0	000000000000000000	0	"Common Stock"	2009-01-21	P	0	8400	1.7	14280	A	66000			0	15	74	0	16	16	9	18	127	272	565														"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Larson Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1303906	2	723603	2	000140405809000010	"2009-01-21 11:48:13"	primary_doc.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	400	1.6	640	A	57600			0	1	75	0	7	7	20	23	121	292	638														"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Larson Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1303906	2	723603	2	000140405809000008	"2009-01-15 09:31:17"	primary_doc.xml	4	2009-01-14	0	0	0	000000000000000000	0	"Commom Stock"	2009-01-14	P	0	1500	1.77	2655	A	114100			0	1	74	0	-8	-8	-5	8	83	203	568														"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Larson Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1303906	2	723603	2	000140405809000004	"2009-01-08 12:42:25"	primary_doc.xml	4	2009-01-07	0	0	0	000000000000000000	0	"Common Stock"	2009-01-07	P	0	10000	1.895	18950	A	55700			0	22	87	0	6	6	-2	1	73	169	489														"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Larson Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1303906	3	723603	2	000140405809000003	"2009-01-07 09:58:01"	primary_doc.xml	4	2009-01-06	0	0	0	000000000000000000	0	"Common Stock"	2009-01-06	P	0	5000	1.95	9750	A	45700			0	12	87	0	-5	-5	-3	-1	59	150	471														"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Larson Kenneth R"	"1823 Easchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1303906	2	723603	2	000140405809000002	"2009-01-07 09:46:45"	primary_doc.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2009-01-05	P	0	17700	1.85565	32845	A	40700			0	77	87	0	-5	-5	-3	-1	59	150	471														"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Larson Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1303906	2	723603	2	000140405809000001	"2009-01-05 09:05:34"	primary_doc.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common Stock"	2009-01-02	P	0	5000	1.95	9750	A	23000			0	28	91	0	3	3	5	3	66	177	464														"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Larson Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1303906	2	723603	2	000140405808000013	"2008-12-30 14:57:21"	primary_doc.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	P	0	1057	1.95	2061	A	18000	D		0	6	56	0	0	-1	-2	-5	53	149	388	-4	0	23	-31	-66	-71	-72	-61	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Larson Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1303906	2	723603	2	000140405808000012	"2008-12-30 14:51:39"	primary_doc.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	2900	1.95	5655	A	16943	D		0	21	56	0	0	-1	-2	-5	53	149	388	-4	0	23	-31	-66	-71	-72	-61	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Larson Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1303906	2	723603	2	000140405808000011	"2008-12-23 11:22:44"	primary_doc.xml	4	2008-12-19	0	0	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	100	1.95	195	A	14043	D		0	1	69	0	-4	-9	-9	-9	57	114	305	9	-8	20	-27	-68	-69	-72	-57	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Larson Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1303906	2	723603	2	000140405808000010	"2008-12-23 11:14:38"	primary_doc.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	943	1.95	1839	A	13943	D		0	7	69	0	-4	-9	-9	-9	57	114	305	9	-8	20	-27	-68	-69	-72	-57	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Larson Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1303906	2	723603	1	000130390605000001	"2005-06-23 18:25:18"	primary_doc.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Common Stock"	2005-06-22	P	0	10000	4.7868	47868	A	13000	D		0	333	72	-6	1	1	-1	3	2	6	0	6	11	11	8	-19	-23	-35	-31	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-30	22	d	"Larson Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
