sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1184213	32	1169988	332	000117911017008970	"2017-06-12 19:46:24"	edgar.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	23250	0	0	A	112273	D		0	26	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Boesenberg Charles"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	35	1184213	27	1316625	5	000143774916040300	"2016-10-26 13:56:31"	rdgdoc.xml	4	2016-10-24	0	1	0	000000000000000000	0	"Common Stock"	2016-10-24	M	0	20980	0	0	A	75802	D		0	38	4798	0	-1	-1	0					0	0	1	1	44	11	74	-11	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Boesenberg Charles"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184213	27	1316625	5	000143774916040050	"2016-10-21 16:47:42"	rdgdoc.xml	4	2016-10-19	0	1	0	000000000000000000	0	"Common Stock"	2016-10-19	M	0	13666	5.26757	71987	A	54822	D		0	33	4965	-1	0	0	0					1	1	1	0	47	10	88	-14	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Boesenberg Charles"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	59	1184213	31	1035748	157	000123137616000091	"2016-08-16 16:05:41"	edgardoc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	17670	19.77	349336	D	156176	D		0	-10	11295	-1	1	1	1	-5	-13	6		-1	5	-3	-1	15	49	19	72	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Boesenberg Charles"	"C/o Callidus Software Inc."	"4140 Dublin Blvd., Suite 400"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
19	32	1184213	32	1169988	332	000117911016026431	"2016-06-13 19:22:19"	edgar.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-09	M	0	22148	0	0	A	89023	D		0	33	1692	-1	1	1	7	9	8	55		0	9	19	7	19	27	-9	29	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Boesenberg Charles"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	35	1184213	27	1316625	5	000143774915022021	"2015-12-10 17:20:01"	rdgdoc.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock"	2015-12-08	M	0	11962	0	0	A	41156	D		0	41	2066	1	-7	-7	-11	-26	6	-17		-3	9	23	41	45	-7	-33	-51	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Boesenberg Charles"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
19	32	1184213	22	1169988	1788	000120919115080689	"2015-11-17 17:43:41"	doc4a.xml	4/A	2014-06-13	0	1	0	000000000000000000	0	"Common Stock"	2014-06-13	M	0	30674	0	0	A	30674	D		0	32767	2335	-2	8	8	9	5	-5	12	91	-19	-22	-17	-23	-29	-30	-22	0	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Boesenberg Charles"	"C/o Boingo Wireless"	"10960 Wilshire Blvd., Suite 800"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	59	1184213	21	1035748	157	000123137615000038	"2015-08-06 17:06:22"	edgardoc.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	M	0	75000	5.09978	382484	A	162013	D		0	86	5522	-4	-2	-2	3	0	10	-2	16	1	15	10	3	18	5	50	129	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Boesenberg Charles"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1184213	21	1035748	157	000123137615000038	"2015-08-06 17:06:22"	edgardoc.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Common Stock"	2015-08-05	S	0	75000	16.769	1257674	D	162013	D		0	-32	5522	-4	-2	-2	3	0	10	-2	16	1	15	10	3	18	5	50	129	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Boesenberg Charles"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
19	32	1184213	22	1169988	1740	000120919115054026	"2015-06-16 20:48:46"	doc4.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-14	M	0	31201	0	0	A	31201	D		0	32767	2520	1	-1	-1	-3	-2	-17	-33	-10	-1	1	3	10	19	14	41	39	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Boesenberg Charles"	"C/o Boingo Wireless"	"10960 Wilshire Blvd., Suite 800"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
