sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1224115	2	48898	3	000120919115078701	"2015-11-05 16:31:55"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2015-11-03	S	0	5500	97.1355	534245	D	1700	D	"Shares owned by son"	0	-76	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Biggart James H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224115	2	48898	3	000120919114008815	"2014-02-10 18:07:41"	doc4.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Class B Common ($.01 Par)"	2014-02-07	M	0	4966	46.96	233203	A	5335	D	"Shares owned by son"	0	1346	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Biggart James H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224115	2	48898	3	000120919114008815	"2014-02-10 18:07:41"	doc4.xml	4	2014-02-07	0	1	0	000000000000000000	2	"Class B Common ($.01 Par)"	2014-02-10	S	0	2340	117.125	274072	D	5335	D	"Shares owned by son"	0	-30	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Biggart James H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224115	2	48898	3	000120919113011002	"2013-02-22 17:14:07"	doc4.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2013-02-21	S	0	8000	92.7609	742087	D	5514	D	"Shares owned by son"	0	-59	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Biggart James H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224115	2	48898	3	000120919113005423	"2013-01-31 18:04:21"	doc4.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Class B Common ($.01 Par)"	2013-01-29	M	0	11189	42.8745	479723	A	12408	D	"Shares owned by son"	0	918	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Biggart James H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224115	2	48898	3	000120919113005423	"2013-01-31 18:04:21"	doc4.xml	4	2013-01-29	0	1	0	000000000000000000	4	"Class B Common ($.01 Par)"	2013-01-31	S	0	4339	90.7548	393785	D	12408	D	"Shares owned by son"	0	-26	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Biggart James H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224115	2	48898	3	000120919112041778	"2012-08-15 11:59:08"	doc4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2012-08-14	S	0	2194	80.3702	176332	D	12523	D	"Shares owned by son"	0	-15	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Biggart James H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224115	2	48898	3	000120919112041397	"2012-08-13 13:49:25"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Class B Common ($.01 Par)"	2012-08-10	M	0	5100	29.275	149303	A	14717	D	"Shares owned by son"	0	53	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Biggart James H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	22	1224115	2	48898	1	000120919112010377	"2012-02-15 13:51:01"	doc4.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2012-02-14	S	0	5075	75.1389	381330	D	12523	D	"Shares owned by son"	0	-29	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Biggart James H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1224115	2	48898	1	000120919112008769	"2012-02-09 17:33:14"	doc4.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Class B Common ($.01 Par)"	2012-02-07	M	0	14343	51.141	733515	A	16007	D	"Shares owned by son"	0	862	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Biggart James H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
