sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1284602	5	1391933	5	000143774924005233	"2024-02-22 17:32:25"	rdgdoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	400	11.835	4734	A	68140	D		0	1	0																						"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1284602	5	1391933	5	000143774923032652	"2023-11-20 17:34:40"	rdgdoc.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	13	13.275	173	A	67740	D		0	0	0																						"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1284602	5	1391933	5	000143774923032584	"2023-11-20 13:58:14"	rdgdoc.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	687	13	8931	A	67727	D		0	1	0	0																					"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1284602	5	1391933	5	000143774923026270	"2023-09-19 12:41:55"	rdgdoc.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	M	0	1900	13.3	25270	A	67040	D		0	3	0	0																					"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403486	2	1391933	5	000143774923026065	"2023-09-15 17:26:14"	rdgdoc.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	1000	13.3	13300	A	34627	I	"By IRA,By Spouse"	0	3	0																						"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Dipiero Andrew E Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403489	4	1391933	5	000143774923026060	"2023-09-15 17:20:52"	rdgdoc.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	3000	13.3	39900	A	106035	I	"By IRA,By 401(k) Plan,By Spouse,By ESOP"	0	3	0																						"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Augustine John J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403489	4	1391933	5	000143774923026052	"2023-09-15 17:17:50"	rdgdoc.xml	4/A	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	20000	8.1	162000	A	90579	D	"By 401(k) Plan,By IRA*,By Spouse,By ESOP"	0	28	0																						"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Augustine John J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403483	8	1391933	5	000143774923026025	"2023-09-15 16:25:36"	rdgdoc.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	15038	13.3	200005	A	263370	D	"By IRA,By 401(k) Plan,By ESOP"	0	6	0																						"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Strong Robert T"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1971019	1	1391933	5	000143774923025859	"2023-09-14 14:21:05"	rdgdoc.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	300	15.6	4680	A	1684	D		0	22	0	0																					"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Vettori Susan M."	"C/O Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403484	2	1391933	5	000143774923025855	"2023-09-14 14:16:23"	rdgdoc.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	0	2000	13.3	26600	A	44690	D	"By IRA,By self as custodian for daughter"	0	5	0	0																					"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Gant Kenneth R"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
