sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1610520	1	886043	7	000089924323006361	"2023-02-28 13:33:59"	doc4a.xml	4/A	2023-02-24	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2023-02-24	P	0	811	25003.4	20277776	A	979	I	"By subsidiary"	0	483	0	0																					"Western Asset Managed Municipals Fund Inc."	MMU	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1364241	3	886043	3	000091485119000293	"2019-12-23 11:11:48"	wf-form4_157711748505853.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	1322	13.41	17728	D	0	D		0	-100	0	0																C		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0		0004-05-31	0	0	"Agdern Robert D"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	21	886043	6	000120919118024980	"2018-04-16 16:17:38"	doc4.xml	4	2018-04-12	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2018-04-12	S	0	1000	25000	25000000	D	0	I	"By Subsidiary"	0	-100	0																	P		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1240631	6	886043	3	000091485117000444	"2017-12-15 10:45:02"	wf-form4_151335268823727.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	2000	14.2514	28503	D	12738	D		0	-14	0	0																C		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0		0004-05-31	0	0	"Hutchinson William R"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	6	886043	3	000091485117000442	"2017-12-15 10:37:43"	wf-form4a_151335225020632.xml	4/A	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	1000	13.1878	13188	A	14738	D		0	7	0	0																C		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0		0004-05-31	0	0	"Hutchinson William R"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	21	886043	6	000120919117046910	"2017-08-01 16:14:59"	doc4.xml	4	2017-07-28	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2017-07-28	S	0	2500	25000	62500000	D	0	I	"By Subsidiary"	0	-100	0																	P		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	886043	6	000120919117046458	"2017-07-27 16:48:43"	doc4.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2017-07-25	S	0	1280	25000	32000000	D	2500	I	"By Subsidiary"	0	-34	0																	P		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	886043	6	000120919117046063	"2017-07-24 16:03:26"	doc4.xml	4	2017-07-20	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2017-07-20	S	0	1000	25000	25000000	D	3780	I	"By Subsidiary"	0	-21	0																	P		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	886043	6	000120919117045820	"2017-07-20 16:04:23"	doc4.xml	4	2017-07-18	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2017-07-18	S	0	100	25000	2500000	D	4780	I	"By Subsidiary"	0	-2	0																	P		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1240480	4	886043	3	000091485117000006	"2017-01-05 11:18:15"	wf-form4_148363308266561.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	S	0	2000	13.723	27446	D	0	D		0	-100	1697	0	0	-1	0	2	1			0	0	2	2	-8	-8	1	13	C		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0		0004-05-31	0	0	"Cronin Daniel P"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
