sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1185517	2	854711	1	000085471107000064	"2007-12-19 14:57:39"	gal311.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	5000	21.25	106250	A	109537	D	"By Children"	0	5	0	0																					"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Gallagher William M"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185517	2	854711	1	000085471107000014	"2007-03-07 17:21:24"	gal272.xml	4	2007-03-06	0	1	0	000000000000000000	0	"Common Stock"	2007-03-06	M	0	12015	15.733	189032	A	89537	D	"By Children"	0	15	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Gallagher William M"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185517	2	854711	1	000085471106000059	"2006-07-21 13:33:59"	gal248.xml	4	2006-07-20	0	0	0	000000000000000000	0	"Common Stock"	2006-07-20	P	0	200	27.3	5460	A	72522	I	"By Children"	0	0	0	0																C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Gallagher William M"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185517	2	854711	1	000085471106000050	"2006-05-25 17:28:37"	gal244.xml	4	2006-05-24	0	1	0	000000000000000000	0	"Common Stock"	2006-05-24	M	0	6360	15.733	100062	A	72322			0	10	0	0																					"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Gallagher William M"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185517	2	854711	1	000085471106000001	"2006-01-03 16:47:38"	gal203.xml	4	2005-12-29	0	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	7750	23.6	182900	A	33975			0	30	0	0																					"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Gallagher William M"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185517	2	854711	1	000085471105000066	"2005-12-21 17:17:20"	gal197.xml	4	2005-12-20	0	0	0	000000000000000000	0	"Common Stock"	2005-12-20	S	0	50001	44.0075	2200420	D	26225	D		1	-66	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Gallagher William M"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185517	2	854711	1	000085471104000115	"2004-12-23 16:38:44"	gal145.xml	4	2004-12-22	0	0	0	000000000000000000	0	"Common Stock"	2004-12-22	S	0	37000	38.972	1441964	D	71888	D		0	-34	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Gallagher William M"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185517	2	854711	1	000085471104000114	"2004-12-21 16:28:21"	gal144.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Common Stock"	2004-12-20	S	0	1000	38.841	38841	D	108888	D		0	-1	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Gallagher William M"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185517	2	854711	1	000085471104000078	"2004-10-12 09:35:27"	gal127.xml	4	2004-10-07	0	1	0	000000000000000000	0	"Common Stock"	2004-10-07	M	0	11000	18.625	204875	A	109888	D		0	11	0	0																C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Gallagher William M"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185517	1	854711	1	000085471104000010	"2004-02-25 13:16:17"	gal69.xml	4	2004-02-24	0	1	0	000000000000000000	0	"Common Stock"	2004-02-24	M	0	6000	22.125	132750	A	100031	D		0	6	0	0																C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Gallagher William M"	"733 Third Avenue"	"7Th Floor"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
