sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1753912	5	797721	2	000095017024059786	"2024-05-14 17:15:09"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2024-05-13	M	f	53075	0	0	A	29983	D		0	-230	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Gowrappan Kumara Guru"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1855815	1	797721	2	000095017024039561	"2024-04-01 17:36:04"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2024-03-31	M	f	1000	0	0	A	6200	M	"By Trust"	0	19	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Bridenstine James Frederick"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	2	797721	2	000120919124001239	"2024-01-09 16:21:21"	doc4.xml	4	2024-01-05	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2024-01-05	S	0	150	26.83	4025	D	16108	D	"By 401(k),By Spouse"	0	-1	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Global Space Networks"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	2	797721	2	000120919123057718	"2023-12-07 16:08:53"	doc4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-12-06	S	0	150	22.53	3380	D	16258	D	"By 401(k),By Spouse"	0	-1	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Global Space Networks"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1672387	2	797721	2	000120919123056271	"2023-11-21 16:31:41"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-11-17	M	0	8841	0	0	A	51363	D	"By spouse"	0	21	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Nathan Krishna"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	CIO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229085	2	797721	2	000120919123056265	"2023-11-21 16:28:19"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-11-17	M	0	13475	0	0	A	347084	M	"By Trust,By 401(k)"	0	4	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Mark J"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	2	797721	2	000120919123056262	"2023-11-21 16:26:21"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-11-17	M	0	6619	0	0	A	16408	D	"By 401(k),By spouse"	0	68	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Global Space Networks"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1548472	2	797721	2	000120919123056249	"2023-11-21 16:19:54"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-11-17	M	0	14902	0	0	A	67516	D	"By 401(k)"	0	28	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Duffy Shawn Lynn"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1806556	2	797721	2	000120919123056245	"2023-11-21 16:18:05"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-11-17	M	0	8217	0	0	A	23807	D	"By 401(k)"	0	53	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Dodd James Michael"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"SVP, Pres Aviation"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1706976	1	797721	2	000120919123056228	"2023-11-21 16:10:31"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-11-17	M	0	11163	0	0	A	35330	D	"By 401(k),By spouse's 401(k)"	0	46	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Chandran Girish"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
