sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1286112	12	1519401	1	000120919121013234	"2021-02-23 16:38:15"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	5131	31.26	160395	D	17428	D		0	-23	0																	C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Demolina Alvaro G"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1286112	12	1519401	1	000120919121011877	"2021-02-18 16:38:36"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	25000	31.124	778100	D	22559	D		0	-53	0																	C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Demolina Alvaro G"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1286112	12	1519401	1	000120919120061187	"2020-12-02 16:37:44"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	10000	15	150000	A	47559	D		0	27	0																	C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Demolina Alvaro G"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1286112	13	1040719	4	000089924317021706	"2017-09-08 17:28:53"	doc4.xml	4	2017-09-06	0	1	0	000000000000000000	0	"Common Stock"	2017-09-06	M	0	90278	0	0	A	162848	D		0	124	0																	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Demolina Alvaro G"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607-8405		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1286112	8	1040719	4	000104071916000084	"2016-05-09 09:01:19"	wf-form4_146279886621636.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	P	0	25000	4.65	116250	A	40392	D		0	162	1859	0	1	1	-6	-3	-49	5		-12	-41	-41	-33	-48	-63	-75	-81	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Demolina Alvaro G"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1286112	7	1519401	1	000120919116118275	"2016-05-06 19:51:29"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	1	"Common Stock"	2016-05-05	S	0	10000	15.83	158300	D	20201	D		0	-33	1638	-1	1	1	1	11	25	35		-4	-12	-11	-5	31	-5	-5	8	C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Demolina Alvaro G"	"C/o Regional Management Corp."	"509 West Butler Road"	Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1286112	7	1519401	1	000118143114037465	"2014-11-28 16:00:03"	rrd419526.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	10000	13.52	135200	A	21817	D		0	85	4350	-3	3	3	-1	15	14	28	16	6	11	12	-21	-16	-3	-57	-17	C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Demolina Alvaro G"	"C/o Regional Management Corp."	"509 West Butler Road"	Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1286112	7	1519401	1	000118143114002005	"2014-01-09 17:30:33"	rrd399537.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common Stock"	2014-01-07	S	0	9389	35	328615	D	2691	D		1	-78	3095	1	0	0	-3	-7	-37	-58	-57	3	4	7	8	13	36	104		C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Demolina Alvaro G"	"C/o Regional Management Corp."	"509 West Butler Road"	Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1286112	7	1519401	1	000118143113045127	"2013-08-15 19:06:09"	rrd388505.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	611	30.75	18788	D	9389	D		0	-6	1231	-5	2	2	0	11	9	20	-37	-3	-6	8	17	22	70	77		C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Demolina Alvaro G"	"C/o Regional Management Corp."	"509 West Butler Road"	Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1286112	7	1519401	1	000118143112022639	"2012-04-04 20:34:20"	rrd341161.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2012-04-02	P	0	10000	17.5	175000	A	10000	D		0	32767	8780	-3	-2	-2	-4	2	-3	5	22	0								C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Demolina Alvaro G"	"C/o Regional Management Corp."	"509 West Butler Road"	Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
