sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1520752	4	62996	2	000122520821015280	"2021-12-30 11:33:06"	doc4.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	S	0	9430	70	660100	D	20158	D		0	-32	0	0																					"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Lindow John P"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1520752	4	62996	2	000122520821013340	"2021-10-29 16:19:12"	doc4.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	M	0	67009	25.2847	1694303	A	29588	D		0	-179	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Lindow John P"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1520752	4	62996	2	000122520821013340	"2021-10-29 16:19:12"	doc4.xml	4	2021-10-28	0	1	0	000000000000000000	4	"Common Stock"	2021-10-28	S	0	67009	65.0043	4355873	D	29588	D		0	-69	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Lindow John P"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1520752	4	62996	2	000122520820009209	"2020-06-25 16:16:28"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	S	0	1246	50	62300	D	22712	D		0	-5	0																	C		0	0000		"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Lindow John P"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1520752	4	62996	2	000122520820008710	"2020-06-08 16:34:02"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	5674	49	278026	D	23958	D		0	-19	0																	C		0	0000		"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Lindow John P"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1520752	4	62996	2	000122520820008643	"2020-06-04 16:41:43"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	26211	17.8653	468267	A	29632	D		0	766	0																	C		0	0000		"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Lindow John P"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1520752	4	62996	2	000122520820008643	"2020-06-04 16:41:43"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	34907	48	1675536	D	29632	D		0	-54	0																	C		0	0000		"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Lindow John P"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	104	1520752	4	62996	1	000122520819005017	"2019-03-11 16:25:45"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	20968	10.7446	225294	A	33143	D		0	172	0																	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Lindow John P"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1520752	4	62996	1	000122520819005017	"2019-03-11 16:25:45"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	2	"Common Stock"	2019-03-08	S	0	37795	39.0697	1476638	D	33143	D		0	-53	0																	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Lindow John P"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1520752	4	62996	1	000122520817016601	"2017-10-27 15:37:37"	doc4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	M	0	52309	16.3034	852815	A	49372	D		0	-1781	0	0																C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Lindow John P"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1520752	4	62996	1	000122520817016601	"2017-10-27 15:37:37"	doc4.xml	4	2017-10-26	0	1	0	000000000000000000	1	"Common Stock"	2017-10-26	S	0	17026	40.0713	682254	D	49372	D		0	-26	0	0																C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Lindow John P"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1520752	2	62996	1	000122520817008594	"2017-04-28 15:24:40"	doc4.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	22792	26.6751	607979	A	49642	D		0	85	32767	0	-1	-1	-1					6	12	10	8	11	23	19	62	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Lindow John P"	"21001 Van Born Road"		Taylor	MI	48180		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1520752	2	62996	1	000122520817008594	"2017-04-28 15:24:40"	doc4.xml	4	2017-04-27	0	1	0	000000000000000000	1	"Common Stock"	2017-04-27	S	0	34417	37.1416	1278304	D	49642	D		0	-41	32767	0	-1	-1	-1					6	12	10	8	11	23	19	62	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Lindow John P"	"21001 Van Born Road"		Taylor	MI	48180		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1520752	1	62996	1	000122520816030223	"2016-03-24 13:40:18"	doc4.xml	4	2016-03-23	0	1	0	000000000000000000	0	"Common Stock"	2016-03-23	M	0	17094	23.3407	398986	A	77571	D		0	28	32767	0	0	1	2	5	1	9	12	1	5	7	21	11	17	33	67	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Lindow John P"	"21001 Van Born Road"		Taylor	MI	48180		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1520752	1	62996	1	000122520816030223	"2016-03-24 13:40:18"	doc4.xml	4	2016-03-23	0	1	0	000000000000000000	1	"Common Stock"	2016-03-23	S	0	2946	31.201	91918	D	77571	D		0	-4	32767	0	0	1	2	5	1	9	12	1	5	7	21	11	17	33	67	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Lindow John P"	"21001 Van Born Road"		Taylor	MI	48180		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1520752	1	62996	1	000122520815009014	"2015-04-01 17:02:14"	doc4.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	105780	12.6848	1341797	A	67654	D		0	-277	32767	-2	2	2	1	2	3	8	38	3	0	2	0	6	15	22	38	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Lindow John P"	"21001 Van Born Road"		Taylor	MI	48180		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1520752	1	62996	1	000122520815009014	"2015-04-01 17:02:14"	doc4.xml	4	2015-03-31	0	1	0	000000000000000000	4	"Common Stock"	2015-03-31	S	0	37528	26.5799	997491	D	67654	D		0	-36	32767	-2	2	2	1	2	3	8	38	3	0	2	0	6	15	22	38	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Lindow John P"	"21001 Van Born Road"		Taylor	MI	48180		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1520752	1	62996	1	000122520814025519	"2014-12-19 15:46:35"	doc4.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	10000	25.1943	251943	D	66908	D		0	-13	32767	0	1	1	1	-4	7	11	28	4	1	4	8	6	16	17	55	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Lindow John P"	"21001 Van Born Road"		Taylor	MI	48180		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
