sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1189053	8	785786	1	000162828024002736	"2024-01-31 16:13:29"	wk-form4_1706735600.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-01-30	M	0	1821	0	0	A	40980	D		0	5	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189053	8	785786	1	000120919123005929	"2023-02-01 16:33:40"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-01-31	M	0	1918	0	0	A	39159	D		0	5	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189053	8	785786	1	000120919122005105	"2022-01-26 17:15:20"	doc4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-01-25	M	0	2069	0	0	A	37241	D		0	6	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189053	8	785786	1	000120919121018211	"2021-03-05 16:29:18"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-03-05	M	0	5000	30.5788	152894	A	35172	D		0	17	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189053	8	785786	1	000120919121018211	"2021-03-05 16:29:18"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	4	"Common Stock, $.01 par value"	2021-03-05	S	0	5000	86.0432	430216	D	35172	D		0	-12	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189053	8	785786	1	000120919121005660	"2021-01-27 16:24:01"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-01-27	M	0	2216	0	0	A	35172	D		0	7	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189053	8	785786	1	000120919120046819	"2020-08-14 17:02:21"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-08-12	M	0	5000	30.052	150260	A	32956	D		0	18	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189053	8	785786	1	000120919120046819	"2020-08-14 17:02:21"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	4	"Common Stock, $.01 par value"	2020-08-12	S	0	5000	78.7008	393504	D	32956	D		0	-13	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189053	8	785786	1	000120919120004678	"2020-01-23 16:26:05"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-01-21	M	0	2562	0	0	A	32956	D		0	8	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189053	8	785786	1	000120919119054507	"2019-10-30 16:27:54"	doc4.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-10-28	M	0	5000	33.128	165640	A	30394	D		0	20	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189053	8	785786	1	000120919119054507	"2019-10-30 16:27:54"	doc4.xml	4	2019-10-28	0	1	0	000000000000000000	4	"Common Stock, $.01 par value"	2019-10-28	S	0	5000	72.4041	362021	D	30394	D		0	-14	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
