sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1189053	8	785786	1	000120919121018211	"2021-03-05 16:29:18"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	4	"Common Stock, $.01 par value"	2021-03-05	S	0	5000	86.0432	430216	D	35172	D		0	-12	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189053	8	785786	1	000120919120046819	"2020-08-14 17:02:21"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	4	"Common Stock, $.01 par value"	2020-08-12	S	0	5000	78.7008	393504	D	32956	D		0	-13	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189053	8	785786	1	000120919119054507	"2019-10-30 16:27:54"	doc4.xml	4	2019-10-28	0	1	0	000000000000000000	4	"Common Stock, $.01 par value"	2019-10-28	S	0	5000	72.4041	362021	D	30394	D		0	-14	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189053	8	785786	1	000120919119025991	"2019-04-25 16:40:40"	doc4.xml	4	2019-04-23	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2019-04-23	S	0	5000	60.4749	302375	D	30394	D		0	-14	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189053	8	785786	1	000120919117062460	"2017-11-24 17:07:40"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	4	"Common Stock, $.01 par value"	2017-11-21	S	0	10000	63.0352	630352	D	25798	D		0	-28	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189053	8	785786	1	000120919117033664	"2017-05-18 17:23:47"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2017-05-16	S	0	5000	51.37	256850	D	25798	D		0	-16	13895									-1	0	-5	-12	-10	6	19	14	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189053	8	785786	3	000120919116115926	"2016-04-27 16:25:54"	doc4.xml	4	2016-04-25	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2016-04-25	S	0	10000	41.8456	418456	D	22624	D		0	-31	6955	0	-2	-2	1	2	8	9		1	8	9	15	22	8	-4	-4	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-03	36	d	"Schrock Michael V"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	21	1189053	12	77360	2	000114036113030192	"2013-08-02 17:59:05"	doc1.xml	4	2013-07-31	0	1	0	000000000000000000	3	"Common Shares"	2013-07-31	S	0	229314	61.3262	14062956	D	91329	D		0	-72	32767	0	1	1	2	-4	8	20	3	3	5	3	11	18	24	44	77	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Schrock Michael V"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189053	12	77360	2	000114036113022127	"2013-05-21 18:01:40"	doc1.xml	4	2013-05-17	0	1	0	000000000000000000	2	"Common Shares"	2013-05-17	S	0	128916	57.823	7454310	D	223887	D	"Plan Agent,By ESOP"	0	-37	32767	0	-1	-1	0	1	7	23	28	1	4	7	9	11	35	42	56	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Schrock Michael V"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189053	12	77360	2	000114036112046050	"2012-11-07 15:54:07"	doc1.xml	4	2012-11-06	0	1	0	000000000000000000	1	"Common Shares"	2012-11-06	S	0	69232	45.5218	3151565	D	156971	D		0	-31	32767	0	-2	-3	-4	4	10	22	50	1	13	5	6	6	9	27	41	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Schrock Michael V"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
