sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1271058	17	1084048	5	000121465924008639	"2024-05-08 20:32:29"	marketforms-65795.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-05-05	M	f	3013	54.48	164148	A	10648	D		0	39	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Taylor Scott C"	"114 5Th Ave"	"15Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1271058	16	1084048	5	000121465923006808	"2023-05-11 14:06:31"	marketforms-61475.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2023-05-10	M	f	2513	65.49	164576	A	7635	D		0	49	0	0																					"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Taylor Scott C"	"114 5Th Ave #14 & 15"	"Floor 14 and 15"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
17	11	1271058	15	1404123	1	000156218022004861	"2022-06-06 20:41:27"	primarydocument.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	f	2267	0	0	A	4903	D		0	86	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Taylor Scott C"	"C/O 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
19	32	1271058	16	1084048	5	000121465922006587	"2022-05-10 19:05:57"	marketforms-56152.xml	4	2022-05-07	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-05-07	M	f	1783	83.16	148274	A	5122	D		0	53	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Taylor Scott C"	"114 5Th Ave #14 & 15"	"Floor 14 and 15"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1271058	14	1084048	4	000121465921008340	"2021-08-11 06:00:51"	marketforms-53563.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-08-06	M	f	3339	0	0	A	3339	D		0	32767	0	0																					"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Taylor Scott C"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1271058	7	849399	1	000120919119022539	"2019-04-02 16:38:08"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	30160	23.19	699410	A	490431	D		0	7	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Taylor Scott C"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271058	7	849399	1	000120919118053842	"2018-10-03 16:40:33"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	490802	20.56	10090889	A	409342	D		0	-603	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Taylor Scott C"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271058	7	849399	1	000120919118025370	"2018-04-18 16:30:23"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	41284	27.6122	1139942	D	188426	D		0	-18	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Taylor Scott C"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271058	7	849399	1	000120919117053977	"2017-09-26 16:31:31"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	10622	32.8251	348668	D	232609	D		0	-4	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Taylor Scott C"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271058	7	849399	1	000120919117050597	"2017-08-29 16:37:33"	doc4.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	15000	30	450000	D	243231	D		0	-6	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Taylor Scott C"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
