sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1198788	25	1627475	4	000156218024004297	"2024-05-21 19:04:00"	primarydocument.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	f	70000	3.67	256900	A	416712	D	"Held by the Nelson Family Trust"	0	20	0																						"Upwork, Inc"	UPWK	7372	464337682	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	25	1627475	4	000156218024004297	"2024-05-21 19:04:00"	primarydocument.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	70000	11.7879	825153	D	416712	D	"Held by the Nelson Family Trust"	0	-14	0																						"Upwork, Inc"	UPWK	7372	464337682	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	26	1689657	6	000089924323019716	"2023-10-03 14:34:57"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	M	0	70000	0	0	D	0	D		0	-100	0	0																					"Bruker Cellular Analysis, Inc."	CELL	7372	352415390	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"C/O Bruker Cellular Analysis, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	21	1689657	2	000156761921021623	"2021-12-03 20:53:14"	doc1.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	5000	8.9	44500	A	56400	D		0	10	0																						"Berkeley Lights, Inc."	BLI	7372	352415390	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"C/O Berkeley Lights, Inc."	"5858 Horton Street, Suite 320"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	22	1627475	4	000120919121065293	"2021-11-17 19:22:57"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	5000	3.67	18350	A	384096	D	"Held directly by the Nelson Family Trust"	0	1	0																						"Upwork, Inc"	UPWK	7372	464337682	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	22	1627475	4	000120919121065293	"2021-11-17 19:22:57"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	5000	45.7805	228903	D	384096	D	"Held directly by the Nelson Family Trust"	0	-1	0																						"Upwork, Inc"	UPWK	7372	464337682	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	22	1627475	4	000120919121037970	"2021-06-03 20:04:12"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	27952	47.7324	1334216	D	384096	D	"Held directly by the Nelson Family Trust"	1	-7	0																						"Upwork, Inc"	UPWK	7372	464337682	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	22	1627475	4	000120919121037970	"2021-06-03 20:04:12"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	2	"Common Stock"	2021-06-02	M	0	15000	3.67	55050	A	384096	D	"Held directly by the Nelson Family Trust"	1	4	0																						"Upwork, Inc"	UPWK	7372	464337682	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	20	1627475	2	000120919120060568	"2020-11-25 17:30:08"	doc4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	25000	3.67	91750	A	392979	D	"Held directly by the Nelson Family Trust"	0	7	0																	C		0	0000		"Upwork Inc."	UPWK	7372	464337682	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"C/o Upwork Inc."	"2625 Augustine Drive, Suite 601"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	20	1627475	2	000120919120060568	"2020-11-25 17:30:08"	doc4.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	41674	35.1521	1464929	D	392979	D	"Held directly by the Nelson Family Trust"	0	-10	0																	C		0	0000		"Upwork Inc."	UPWK	7372	464337682	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"C/o Upwork Inc."	"2625 Augustine Drive, Suite 601"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
