sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1789673	2	1815776	1	000089924321027011	"2021-07-01 19:00:35"	doc4.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-16	M	0	374013	0.3	112204	A	1161670	D		0	47	0																						"Graphite Bio, Inc."	GRPH	2836	844867570	DE	0004-12-31	28	d	"Lehrer-Graiwer Joshua"	"C/O Graphite Bio, Inc."	"279 East Grand Avenue, Suite 430"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1789673	1	1629137	1	000089924320007676	"2020-03-09 19:37:35"	doc4.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	2076	62.8601	130498	D	2595	D		1	-44	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Lehrer-Graiwer Joshua"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789673	1	1629137	1	000089924320007676	"2020-03-09 19:37:35"	doc4.xml	4	2020-03-05	0	1	0	000000000000000000	1	"Common Stock"	2020-03-09	M	0	938	19.89	18657	A	2595	D		0	57	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Lehrer-Graiwer Joshua"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789673	1	1629137	1	000089924320007085	"2020-03-04 20:47:20"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	1750	0	0	A	3733	D		0	88	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Lehrer-Graiwer Joshua"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789673	1	1629137	1	000089924320005350	"2020-02-20 18:25:15"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	1313	26.9	35320	A	2595	D		0	102	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Lehrer-Graiwer Joshua"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789673	1	1629137	1	000089924320005350	"2020-02-20 18:25:15"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	S	0	1313	69.71	91529	D	2595	D		0	-34	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Lehrer-Graiwer Joshua"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789673	1	1629137	1	000089924320003859	"2020-02-10 19:49:17"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	4562	72.137	329089	D	2595	D		1	-64	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Lehrer-Graiwer Joshua"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789673	1	1629137	1	000089924320003859	"2020-02-10 19:49:17"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	M	0	625	12.95	8094	A	2595	D		0	32	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Lehrer-Graiwer Joshua"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789673	1	1629137	1	000089924320003032	"2020-02-04 20:47:57"	doc4.xml	4	2020-02-01	0	1	0	000000000000000000	1	"Common Stock"	2020-02-01	M	0	9945	20.5876	204744	A	6532	D		1	-291	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Lehrer-Graiwer Joshua"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789673	1	1629137	1	000089924320003032	"2020-02-04 20:47:57"	doc4.xml	4	2020-02-01	0	1	0	000000000000000000	4	"Common Stock"	2020-02-03	S	0	3845	63.7538	245133	D	6532	D		0	-37	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Lehrer-Graiwer Joshua"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789673	1	1629137	1	000089924320002292	"2020-01-29 16:47:51"	doc4.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Common Stock"	2020-01-27	M	0	781	27.9	21790	A	2016	D		0	63	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Lehrer-Graiwer Joshua"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789673	1	1629137	1	000089924320002292	"2020-01-29 16:47:51"	doc4.xml	4	2020-01-27	0	1	0	000000000000000000	1	"Common Stock"	2020-01-27	S	0	781	71.15	55568	D	2016	D		0	-28	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Lehrer-Graiwer Joshua"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789673	1	1629137	1	000089924319029487	"2019-12-17 20:15:31"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	M	0	4000	0	0	A	2016	D		0	-202	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Lehrer-Graiwer Joshua"	"C/o Global Blood Therapeutics, Inc."	"171 Oyster Point Blvd., Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
