sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1207526	8	711772	1	000114420417062533	"2017-12-06 11:39:25"	tv480911_form4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	P	0	200	73.326	14665	A	1135	D		0	21	0	0																C		0	0000		"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Jankowski Edward F"	"C/o Cambridge Bancorp 78 Blanchard Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207526	4	776901	2	000120752613000018	"2013-07-29 16:43:50"	f4foreja.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	8500	28.27	240295	A	11833	D		0	255	2162	0	1	1	2	-1	0	0	2	-2	1	4	16	23	22	33	45	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Jankowski Edward F"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	"Chief Technology, Ops Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207526	4	776901	2	000120752613000016	"2013-07-26 16:52:52"	f4foreja.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	S	0	8500	37.3594	317555	D	3333	D		1	-72	2195	-1	0	0	1	-1	0	3	2	-1	3	4	15	24	20	32	44	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Jankowski Edward F"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	"Chief Technology, Ops Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207526	4	776901	2	000120752613000014	"2013-07-22 16:25:39"	f4foreja.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	S	0	976	37.35	36454	D	11833	D		0	-8	2459	1	0	0	-1	-4	-2	2	-1	3	4	9	14	24	23	28	51	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Jankowski Edward F"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	"Chief Technology, Ops Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207526	4	776901	2	000120752613000012	"2013-06-06 16:12:27"	f4foreja.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock"	2013-06-04	S	0	5650	33.44	188936	D	12797	D		0	-31	1630	0	1	1	-1	10	9	15	18	-1	-1	0	7	5	17	28	21	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Jankowski Edward F"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	"Chief Technology, Ops Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207526	4	776901	2	000120752613000012	"2013-06-06 16:12:27"	f4foreja.xml	4	2013-06-04	0	1	0	000000000000000000	1	"Common Stock"	2013-06-05	M	0	5650	30.14	170291	A	12797	D		0	79	1630	0	1	1	-1	10	9	15	18	-1	-1	0	7	5	17	28	21	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Jankowski Edward F"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	"Chief Technology, Ops Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207526	4	776901	2	000120752613000006	"2013-05-23 16:31:30"	f4foreja.xml	4	2013-05-21	0	0	0	000000000000000000	1	"Common Stock"	2013-05-23	S	0	4235	32.53	137765	D	12797	D		0	-25	1446	0	1	1	2	2	13	11	10	-1	2	8	5	6	17	22	20	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Jankowski Edward F"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	"Chief Technology, Ops Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207526	4	776901	2	000120752612000002	"2012-02-07 16:04:09"	f4foreja.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	6150	29.1628	179351	D	11447	D		0	-35	1994	0	1	1	-3	-8	-2	3	10	2	4	3	5	11	19	7	32	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Jankowski Edward F"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	"Chief Technology, Ops Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207526	4	776901	2	000120752612000002	"2012-02-07 16:04:09"	f4foreja.xml	4	2012-02-03	0	1	0	000000000000000000	23	"Common Stock"	2012-02-06	M	0	6150	23.47	144341	A	11447	D		0	116	1994	0	1	1	-3	-8	-2	3	10	2	4	3	5	11	19	7	32	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Jankowski Edward F"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	"Chief Technology, Ops Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207526	4	776901	2	000120752611000012	"2011-11-09 14:10:53"	f4foreja.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	2740	26.5416	72724	D	11432	D		0	-19	2533	0	-7	-6	-3	-3	7	7	8	2	3	10	27	26	-8	10	36	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Jankowski Edward F"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	"Chief Technology, Ops Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
