sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201248	4	72971	1	000112760211002119	"2011-01-21 15:08:38"	form4a.xml	4/A	2010-12-17	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2010-12-17	S	0	10000	30.1268	301268	D	487337	D		0	-2	32767	0	2	3	2	3	-9	-7	-3	-3	2	3	9	25	17	15	98	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760210030040	"2010-12-09 10:45:25"	form4.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2010-12-08	S	0	10000	29.23	292300	D	647074	D	"As Custodian For Daughter Under Ugma,As "	0	-2	32767	0	2	3	1	7	9	-10	-6	1	8	9	14	15	5	14	-7	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760210012704	"2010-05-03 10:33:29"	form4.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2010-04-30	S	0	13600	33.27	452472	D	656941	D	"As Custodian For Daughter Under Ugma,As "	0	-2	32767	0	2	-1	-7	-15	-16	-21	-11	4	0	2	9	17	21	67	18	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760210012587	"2010-04-30 11:11:58"	form4.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2010-04-29	S	0	6400	33.25	212800	D	670541	D	"As Custodian For Daughter Under Ugma,As "	0	-1	32767	0	0	2	-6	-14	-17	-22	-11	2	-1	3	10	17	17	68	18	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760210009298	"2010-03-23 11:50:53"	form4.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2010-03-22	S	0	20000	30.5	610000	D	676502	D	"As Custodian For Daughter Under Ugma,As "	0	-3	32767	0	2	1	2	9	-8	-12	6	0	2	9	15	17	7	119	-1	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760210006979	"2010-03-02 20:28:25"	form4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2010-03-02	S	0	20000	28.1	562000	D	703106	D	"As Custodian For Daughter Under Ugma,As "	0	-3	32767	2	1	1	4	11	3	-14	17	-1	0	3	-2	-2	-1	128	-5	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760209018879	"2009-09-16 11:39:18"	form4.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2009-09-15	S	0	25000	28.663	716574	D	650879	D	"As Custodian For Daughter Under Ugma,As "	0	-4	32767	0	3	1	3	10	-11	7	-7	3	6	5	8	17	96	-5	-14	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760209017921	"2009-08-25 12:56:48"	form4.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2009-08-21	S	0	25000	28	700000	D	663101	D	"As Custodian For Daughter Under Ugma,As "	0	-4	32767	0	0	1	1	5	2	2	-13	3	-2	3	12	7	110	-4	-19	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	3	72971	1	000119383306000164	"2006-11-14 17:29:57"	edgar.xml	4/A	2006-11-08	0	0	0	000000000000000000	1	"Common Stock, $1 2/3 par value"	2006-11-08	S	0	10000	36.8778	368778	D	637294	D	"Through family LLC,As custodian for son "	0	-2	32767	1	-1	-1	-2	-4	-1	0	-6	-1	2	1	1	5	9	21	24	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"1St Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	3	72971	1	000119383306000162	"2006-11-09 19:55:55"	edgar.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2006-11-08	S	0	10000	36.8778	368778	D	654819	D	"Through family LLC,As custodian for son "	0	-2	32767	0	0	0	-1	-4	-2	-2	-11	2	2	1	3	7	11	26	28	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"1St Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
