sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1201248	10	1472787	1	000112760220027436	"2020-10-23 13:29:16"	form4.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	P	0	4000	47.7812	191125	A	38092	D		0	12	0	0																C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Oman Mark C"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1201248	10	1472787	1	000112760216060714	"2016-08-19 15:59:15"	form4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	P	0	2700	42.0831	113624	A	24999	D		0	12	24454	0	-1	0	0	-3	-11	-7		4	5	2	2	17	16	5	59	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Oman Mark C"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1201248	10	1472787	1	000112760214023987	"2014-07-28 18:21:40"	form4.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock"	2014-07-25	P	0	7300	27.54	201042	A	16752	D		0	77	21211	-1	2	2	0	3	6	29	49	-2	0	-1	-2	3	8	28	70	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Oman Mark C"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
17	11	1201248	9	1316645	6	000131664514000018	"2014-05-07 19:35:09"	wf-form4_139950569777130.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	100000	2	200000	A	180000	D		0	125	0																	C		0	0000		"American Caresource Holdings, Inc."	ANCI	8090	200428568	DE	0004-12-31	80	i	"Oman Mark C"	"C/o American Caresource Holdings, Inc."	"5429 Lyndon B Johnson Freeway, Suite 850"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1201248	7	822370	5	000114420413032754	"2013-05-31 21:40:41"	v346754_form4.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Common Stock"	2013-04-30	M	0	5500212	0.0472	259610	A	5500212	D		0	32767	0																	C		0	0000		"Cns Response, Inc."	CNSO	8090	870419387	DE	0004-09-30	80	i	"Oman Mark C"	"1588 Burr Oaks Dr."		"West Des Moines,"	IA	50266		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
24	52	1201248	4	72971	1	000112760211005938	"2011-02-17 10:27:52"	form4.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2011-02-15	M	0	173514	31.1238	5400412	A	644306	D	"As Custodian For Daughter Under Ugma,As "	0	37	32767	0	-1	-2	-6	-4	-13	-24	-7	-1	0	3	3	23	32	23	159	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760211002472	"2011-01-27 10:44:43"	form4.xml	4	2011-01-25	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2011-01-25	M	0	40000	30.9	1236000	A	635423	D	"As Custodian For Daughter Under Ugma,As "	0	7	32767	0	0	-2	1	0	-9	-11	-9	0	-1	0	9	25	16	16	107	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760211002123	"2011-01-21 15:18:34"	form4.xml	4	2011-01-20	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2011-01-20	M	0	45860	24.79	1136869	A	633935	D	"As Custodian For Daughter Under Ugma,As "	0	8	32767	0	2	3	2	3	-9	-7	-3	-3	2	3	9	25	17	15	98	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760211002119	"2011-01-21 15:08:38"	form4a.xml	4/A	2010-12-17	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2010-12-17	S	0	10000	30.1268	301268	D	487337	D		0	-2	32767	0	2	3	2	3	-9	-7	-3	-3	2	3	9	25	17	15	98	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760210030040	"2010-12-09 10:45:25"	form4.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2010-12-08	S	0	10000	29.23	292300	D	647074	D	"As Custodian For Daughter Under Ugma,As "	0	-2	32767	0	2	3	1	7	9	-10	-6	1	8	9	14	15	5	14	-7	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
