sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1218084	3	899715	5	000089971520000074	"2020-02-24 18:39:22"	wf-form4_158258754527379.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	5830	12.562	73236	D	34310	D		0	-15	0																	C		0	0000		"Tanger Factory Outlet Centers, Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	3	899715	1	000089971519000084	"2019-05-14 16:18:49"	wf-form4_155786511452568.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	20604	18.1832	374646	D	28311	M	"By Family Trust"	1	-42	0																	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	3	899715	4	000089971518000072	"2018-02-27 16:37:55"	wf-form4_151976744434106.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	5800	22.895	132791	D	32025	D		0	-15	0																	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	3	899715	4	000089971517000070	"2017-02-22 16:35:40"	wf-form4_148779932330093.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	7000	34.188	239316	D	31322	D		0	-18	26537	-1	2	2	0	-6				3	0	0	-4	1	-12	12	2	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	3	899715	4	000089971516000324	"2016-05-09 16:17:24"	wf-form4_146282502244081.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	4216	36.096	152181	D	27815	D		0	-13	28816	1	0	0	-5	-2	11	-8		2	1	-2	4	15	6	11	8	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	3	899715	4	000089971515000176	"2015-11-04 16:12:52"	wf-form4_144667155638915.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	4216	35.325	148930	D	26648	D		0	-14	28162	-1	1	1	-2	-9	-6	4	0	0	0	2	7	9	7	1	7	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	3	899715	4	000089971515000058	"2015-02-19 18:33:13"	wf-form4_142438878282321.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	16026	36.8148	589994	D	33031	D		1	-33	32767	-2	0	0	0	-1	-4	-5	-8	0	-5	-7	-3	4	7	12	10	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	3	899715	4	000089971514000087	"2014-05-06 17:56:21"	wf-form4_139941337050993.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	6000	35.69	214140	D	50858	D		0	-11	28417	0	1	1	1	2	-2	2	-3	0	0	1	3	9	4	-2	19	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	3	899715	4	000089971513000079	"2013-03-01 16:37:48"	wf-form4_136217385451329.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	5000	35.362	176810	D	24914	D		0	-17	27557	0	1	1	1	2	-1	-11	0	1	0	-1	1	10	8	25	41	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	3	899715	4	000112760212008728	"2012-02-29 16:55:09"	form4.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	4500	29.1273	131073	D	23000	D		1	-16	28295	1	1	1	0	2	9	15	24	-1	0	-3	4	11	10	12	46	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
