sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1410235	3	354190	2	000112760224010715	"2024-03-19 20:37:39"	form4.xml	4	2024-03-16	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2024-03-16	M	0	17828	0	0	D	54885	D	"Gallagher 401(k) plan account"	0	48	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Bay Walter D."	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1410235	3	354190	2	000112760224010524	"2024-03-18 21:42:46"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock (restricted)"	2024-03-14	M	0	7000	0	0	D	49829	D	"Gallagher 401(k) plan account"	0	16	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Bay Walter D."	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1410235	3	354190	3	000112760223024486	"2023-09-19 21:07:51"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	M	0	21800	56.86	1239548	A	44984	D	"Gallagher 401(k) plan account"	0	94	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Bay Walter D."	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1410235	3	354190	3	000112760223024486	"2023-09-19 21:07:51"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	2	"Common Stock"	2023-09-15	S	0	21800	232	5057600	D	44984	D	"Gallagher 401(k) plan account"	0	-33	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Bay Walter D."	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1410235	3	354190	3	000112760223010768	"2023-03-17 19:41:43"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock (restricted)"	2023-03-15	M	0	8000	0	0	D	50656	D	"Gallagher 401(k) plan account"	0	19	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Bay Walter D."	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1410235	3	354190	3	000112760223010190	"2023-03-14 21:17:59"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock (restricted)"	2023-03-12	M	0	19600	0	0	D	52429	D	"Gallagher 401(k) plan account"	0	60	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Bay Walter D."	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1410235	3	354190	3	000112760222020843	"2022-08-11 17:27:30"	form4.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	M	0	10200	43.71	445842	A	33332	D	"Gallagher 401(k) plan account"	1	44	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Bay Walter D."	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1410235	3	354190	3	000112760222020843	"2022-08-11 17:27:30"	form4.xml	4	2022-08-09	0	1	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	10200	183	1866600	D	33332	D	"Gallagher 401(k) plan account"	1	-23	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Bay Walter D."	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1410235	3	354190	3	000112760222009540	"2022-03-16 20:19:13"	form4.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock (restricted)"	2022-03-14	M	0	33500	9.78582	327825	D	48180	D	"Gallagher 401(k) plan account"	1	228	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Bay Walter D."	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1410235	3	354190	3	000112760222009540	"2022-03-16 20:19:13"	form4.xml	4	2022-03-14	0	1	0	000000000000000000	5	"Common Stock"	2022-03-16	S	0	7500	162	1215000	D	48180	D	"Gallagher 401(k) plan account"	0	-13	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Bay Walter D."	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
