sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1538580	6	50863	1	000112760218016243	"2018-05-03 17:08:55"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	6093	0	0	A	253590	D		0	2	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Krzanich Brian M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1538580	6	50863	1	000112760218016243	"2018-05-03 17:08:55"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	2	"Common Stock"	2018-05-02	S	0	3072	52.7779	162134	D	253590	D		0	-1	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Krzanich Brian M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1538580	6	50863	1	000112760218016030	"2018-05-02 17:18:49"	form4.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	M	0	5727	0	0	A	253590	D		0	2	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Krzanich Brian M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1538580	6	50863	1	000112760218015461	"2018-04-27 17:43:54"	form4.xml	4	2018-04-25	0	1	0	000000000000000000	0	"Common Stock"	2018-04-25	M	0	13381	0	0	A	250703	D		0	6	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Krzanich Brian M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1538580	6	50863	1	000112760218015461	"2018-04-27 17:43:54"	form4.xml	4	2018-04-25	0	1	0	000000000000000000	2	"Common Stock"	2018-04-26	S	0	6746	52.522	354313	D	250703	D		0	-3	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Krzanich Brian M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1538580	6	50863	1	000112760218008743	"2018-02-27 16:54:13"	form4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	147674	0	0	A	250703	D		0	143	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Krzanich Brian M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1538580	6	50863	1	000112760218008743	"2018-02-27 16:54:13"	form4.xml	4	2018-02-23	0	1	0	000000000000000000	2	"Common Stock"	2018-02-26	S	0	74456	48.6679	3623617	D	250703	D		0	-23	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Krzanich Brian M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1538580	6	50863	1	000112760218004162	"2018-02-05 20:53:44"	form4.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	6094	0	0	A	250000	D		0	2	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Krzanich Brian M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1538580	6	50863	1	000112760218004162	"2018-02-05 20:53:44"	form4.xml	4	2018-01-30	0	1	0	000000000000000000	2	"Common Stock"	2018-02-02	S	0	3072	47.1047	144706	D	250000	D		0	-1	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Krzanich Brian M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1538580	6	50863	1	000112760218002820	"2018-01-29 17:23:24"	form4.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	13382	0	0	A	250000	D		0	6	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Krzanich Brian M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1538580	6	50863	1	000112760218002820	"2018-01-29 17:23:24"	form4.xml	4	2018-01-25	0	1	0	000000000000000000	2	"Common Stock"	2018-01-26	S	0	8659	49.4002	427757	D	250000	D		0	-3	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Krzanich Brian M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1538580	6	50863	1	000112760218002400	"2018-01-24 19:53:11"	form4.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	M	0	9082	0	0	A	250000	D		0	4	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Krzanich Brian M"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
