sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1013051	6	12927	1	000122520811005185	"2011-02-09 17:07:27"	doc4.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	5000	72.48	362400	D	39610	D	"Biggs Family Charitable Foundation,J. Ki"	0	-11	32767	0	0	0	-2	-2	10	-14	6	2	5	1	12	4	7	24	79	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Biggs John H"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013051	6	12927	1	000122520811004821	"2011-02-04 16:05:15"	doc4.xml	4	2011-02-02	0	1	0	000000000000000000	0	"Common Stock"	2011-02-02	M	0	2400	65.142	156341	A	44610	D	"Biggs Family Charitable Foundation,J. Ki"	0	6	32767	1	1	1	2	0	11	-11	10	2	-2	2	10	3	4	22	78	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Biggs John H"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013051	6	12927	1	000122520811004821	"2011-02-04 16:05:15"	doc4.xml	4	2011-02-02	0	1	0	000000000000000000	1	"Common Stock"	2011-02-02	S	0	2400	70.7	169680	D	44610	D	"Biggs Family Charitable Foundation,J. Ki"	0	-5	32767	1	1	1	2	0	11	-11	10	2	-2	2	10	3	4	22	78	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Biggs John H"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013051	6	12927	1	000122520810003369	"2010-02-03 15:52:45"	doc4.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	2400	37.9438	91065	A	44610	D	"Biggs Family Charitable Foundation,J. H."	0	6	32767	0	0	-4	-3	7	18	14	16	-1	7	2	16	31	44	58	-20	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Biggs John H"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013051	6	12927	1	000122520810003369	"2010-02-03 15:52:45"	doc4.xml	4	2010-02-02	0	1	0	000000000000000000	1	"Common Stock"	2010-02-02	S	0	2400	61.3192	147166	D	44610	D	"Biggs Family Charitable Foundation,J. H."	0	-5	32767	0	0	-4	-3	7	18	14	16	-1	7	2	16	31	44	58	-20	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Biggs John H"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013051	6	12927	1	000122520808013197	"2008-08-06 14:43:41"	doc4.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	10000	62.06	620600	A	44610	D	"Biggs Family Charitable Foundation,J. H."	0	29	32767	0	1	0	2	-3	-18	-34	-30	7	2	-1	-13	-24	-19	-36	-15	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Biggs John H"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013051	6	12927	1	000113763808000013	"2008-02-06 16:14:45"	big1802.xml	4	2008-02-04	0	1	0	000000000000000000	0	Common	2008-02-04	M	0	3000	50.7	152100	A	34610	D	"Biggs Family Charitable Foundation,J. H."	0	9	32767	-2	0	0	4	-1	8	-18	-45	-2	6	5	-8	-16	-21	-9	17	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Biggs John H"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013051	6	12927	1	000113763808000013	"2008-02-06 16:14:45"	big1802.xml	4	2008-02-04	0	1	0	000000000000000000	1	Common	2008-02-04	S	0	3000	82.6153	247846	D	34610	D	"Biggs Family Charitable Foundation,J. H."	0	-8	32767	-2	0	0	4	-1	8	-18	-45	-2	6	5	-8	-16	-21	-9	17	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Biggs John H"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013051	2	19617	3	000001961705000576	"2005-10-25 15:07:07"	big733.xml	4	2005-10-25	0	0	0	000000000000000000	0	"Common Stock"	2005-10-25	P	0	10000	35.65	356500	A	20000	D		0	100	32767	0	0	1	2	7	9	21	36	3	6	6	6	2	4	0	10	C		0	0000		"J P Morgan Chase & Co"	JPM	3721	132624428	MD	0004-12-31	37	d	"Biggs John H"	"270 Park Avenue"		"New York"	NY	100172070		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
24	52	1013051	4	19617	1	000001961705000438	"2005-07-27 15:29:25"	primary_doc.xml	4	2005-07-25	0	0	0	000000000000000000	0	"Common Stock"	2005-07-25	P	0	6950	35.49	246656	A	10000	D		0	228	32767	0	0	0	1	-4	2	11	31	0	-1	2	0	2	-2	-1	7	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Biggs John H"		"270 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
