sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	897911	5	840715	6	000143774923034571	"2023-12-15 16:16:03"	rdgdoc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	9541	0.8225	7847	A	10590528	D		0	0	0																						"Clearone Inc"	CLRO	3661	870398877	DE	0004-12-31	36	d	"Bagley Edward D"	"2350 Oak Hill Lane"		"Salt Lake City"	UT	84121		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	897911	5	840715	6	000143774923034382	"2023-12-13 19:06:13"	rdgdoc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	29772	0.807484	24040	A	10580987	D		1	0	0																						"Clearone Inc"	CLRO	3661	870398877	DE	0004-12-31	36	d	"Bagley Edward D"	"2350 Oak Hill Lane"		"Salt Lake City"	UT	84121		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	897911	5	840715	6	000143774923033853	"2023-12-07 14:25:55"	rdgdoc.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	10476	0.79	8276	A	10551215	D		0	0	0	0																					"Clearone Inc"	CLRO	3661	870398877	DE	0004-12-31	36	d	"Bagley Edward D"	"2350 Oak Hill Lane"		"Salt Lake City"	UT	84121		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	897911	5	840715	6	000143774923033507	"2023-12-04 16:26:49"	rdgdoc.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	22382	0.797234	17844	A	10540739	D		1	0	0																						"Clearone Inc"	CLRO	3661	870398877	DE	0004-12-31	36	d	"Bagley Edward D"	"2350 Oak Hill Lane"		"Salt Lake City"	UT	84121		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	897911	5	840715	6	000143774923032926	"2023-11-22 17:40:12"	rdgdoc.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	11700	0.769915	9008	A	10528357	D		1	0	0																						"Clearone Inc"	CLRO	3661	870398877	DE	0004-12-31	36	d	"Bagley Edward D"	"2350 Oak Hill Lane"		"Salt Lake City"	UT	84121		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	897911	5	840715	6	000143774923032801	"2023-11-21 18:53:09"	rdgdoc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	4495	0.73329	3296	A	10516657	D		1	0	0																						"Clearone Inc"	CLRO	3661	870398877	DE	0004-12-31	36	d	"Bagley Edward D"	"2350 Oak Hill Lane"		"Salt Lake City"	UT	84121		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	897911	5	840715	6	000143774923032268	"2023-11-16 10:50:06"	rdgdoc.xml	4/A	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	47099	0.693596	32668	A	10512162	D		1	0	0	0																					"Clearone Inc"	CLRO	3661	870398877	DE	0004-12-31	36	d	"Bagley Edward D"	"2350 Oak Hill Lane"		"Salt Lake City"	UT	84121		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	897911	5	840715	6	000143774923032225	"2023-11-15 19:21:15"	rdgdoc.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	317099	0.685851	217483	A	10512162	D		1	3	0																						"Clearone Inc"	CLRO	3661	870398877	DE	0004-12-31	36	d	"Bagley Edward D"	"2350 Oak Hill Lane"		"Salt Lake City"	UT	84121		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	897911	5	840715	6	000143774923026218	"2023-09-18 18:56:31"	rdgdoc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	2202	0.795	1751	A	10465063	D		0	0	0																						"Clearone Inc"	CLRO	3661	870398877	DE	0004-12-31	36	d	"Bagley Edward D"	"2350 Oak Hill Lane"		"Salt Lake City"	UT	84121		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	897911	5	840715	6	000143774923025793	"2023-09-13 18:46:37"	rdgdoc.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	0	25703	0.785057	20178	A	10462861	D		1	0	0																						"Clearone Inc"	CLRO	3661	870398877	DE	0004-12-31	36	d	"Bagley Edward D"	"2350 Oak Hill Lane"		"Salt Lake City"	UT	84121		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
