sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1216728	1	1103601	1	000120919116110993	"2016-03-30 12:35:53"	doc4.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	S	0	1000	71.5	71500	D	33949	D	401(k)	0	-3	17602	0	-2	-1	-5	-8	-5	-11	16	5	3	6	8	15	33	36	102	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Sims Roberta W"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216728	1	1103601	1	000120919110039850	"2010-07-28 13:06:04"	doc4.xml	4	2010-07-27	0	1	0	000000000000000000	0	"Common Stock"	2010-07-27	M	0	10515	32.13	337847	A	24274	D	401-K	0	76	10915	0	-1	-2	-1	-4	5	0	11	4	7	7	9	6	19	17	20	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Sims Roberta W"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216728	1	1103601	1	000120919110039850	"2010-07-28 13:06:04"	doc4.xml	4	2010-07-27	0	1	0	000000000000000000	1	"Common Stock"	2010-07-27	S	0	10515	37.1	390107	D	24274	D	401-K	0	-30	10915	0	-1	-2	-1	-4	5	0	11	4	7	7	9	6	19	17	20	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Sims Roberta W"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216728	1	1103601	1	000120919110039568	"2010-07-26 10:51:40"	doc4.xml	4	2010-07-23	0	1	0	000000000000000000	0	"Common Stock"	2010-07-23	M	0	14300	31.34	448162	A	24274	D	401-K	0	143	11345	0	1	3	0	-2	7	2	16	1	1	9	8	2	15	15	18	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Sims Roberta W"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216728	1	1103601	1	000120919110039568	"2010-07-26 10:51:40"	doc4.xml	4	2010-07-23	0	1	0	000000000000000000	1	"Common Stock"	2010-07-23	S	0	14300	36.2	517660	D	24274	D	401-K	0	-37	11345	0	1	3	0	-2	7	2	16	1	1	9	8	2	15	15	18	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Sims Roberta W"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216728	1	1103601	1	000120919110027681	"2010-05-13 17:16:03"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	2000	35.867	71734	D	24199	D	401-K	0	-8	10560	0	0	0	-1	-6	1	11	12	4	-1	1	5	15	9	23	14	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Sims Roberta W"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216728	1	1103601	1	000120919110019701	"2010-04-01 14:25:17"	doc4.xml	4	2010-03-30	0	1	0	000000000000000000	0	"Common Stock"	2010-03-30	M	0	5839	28.26	165010	A	26138	D	401-K	1	29	7124	0	1	1	1	4	-1	11	17	0	1	3	6	2	6	11	16	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Sims Roberta W"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216728	1	1103601	1	000120919110019701	"2010-04-01 14:25:17"	doc4.xml	4	2010-03-30	0	1	0	000000000000000000	1	"Common Stock"	2010-03-30	S	0	5839	35	204365	D	26138	D	401-K	1	-18	7124	0	1	1	1	4	-1	11	17	0	1	3	6	2	6	11	16	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Sims Roberta W"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216728	1	1103601	1	000120919109049567	"2009-10-23 11:57:39"	doc4.xml	4	2009-10-21	0	1	0	000000000000000000	0	"Common Stock"	2009-10-21	M	0	5838	28.26	164982	A	26022	D	401-K	0	29	9390	0	-1	-2	-3	-9	-5	6	17	0	3	6	7	5	15	28	15	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Sims Roberta W"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216728	1	1103601	1	000120919109049567	"2009-10-23 11:57:39"	doc4.xml	4	2009-10-21	0	1	0	000000000000000000	1	"Common Stock"	2009-10-21	S	0	5838	34.7	202579	D	26022	D	401-K	0	-18	9390	0	-1	-2	-3	-9	-5	6	17	0	3	6	7	5	15	28	15	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Sims Roberta W"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216728	1	1103601	1	000120919108031811	"2008-05-20 16:58:37"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	18571	27.324	507433	A	18739	D	401-K	1	11030	15076	0	0	0	2	2	-5	-7	-11	-1	3	5	8	8	6	3	36	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Sims Roberta W"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216728	1	1103601	1	000120919108031811	"2008-05-20 16:58:37"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	18571	35	649985	D	18739	D	401-K	1	-50	15076	0	0	0	2	2	-5	-7	-11	-1	3	5	8	8	6	3	36	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Sims Roberta W"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216728	1	1103601	1	000120919108030305	"2008-05-15 12:30:23"	doc4.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Stock"	2008-05-13	M	0	8857	23.91	211771	A	18739	D	401-K	0	90	14755	0	-1	-1	-1	0	-6	-12	-12	3	1	4	8	11	10	5	34	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Sims Roberta W"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216728	1	1103601	1	000120919108030305	"2008-05-15 12:30:23"	doc4.xml	4	2008-05-13	0	1	0	000000000000000000	1	"Common Stock"	2008-05-13	S	0	8857	35	309995	D	18739	D	401-K	0	-32	14755	0	-1	-1	-1	0	-6	-12	-12	3	1	4	8	11	10	5	34	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Sims Roberta W"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216728	1	1103601	1	000120919106059212	"2006-11-14 09:58:03"	doc4.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	9508	25.4279	241768	A	15147	D	401-K	1	169	5508	0	1	1	1	0	-1	10	6	1	2	1	6	8	19	13	16	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Sims Roberta W"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216728	1	1103601	1	000120919106059212	"2006-11-14 09:58:03"	doc4.xml	4	2006-11-10	0	1	0	000000000000000000	3	"Common Stock"	2006-11-10	S	0	9508	32.5	309010	D	15147	D	401-K	1	-39	5508	0	1	1	1	0	-1	10	6	1	2	1	6	8	19	13	16	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Sims Roberta W"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
