sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1677513	1	1505497	2	000102177124000038	"2024-02-12 09:26:34"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	160000	1.28764	206023	A	1316948	I	"Ssee Footnote,See Footnote"	1	14	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	2	000102177124000035	"2024-02-09 08:00:31"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	120000	1.35212	162255	A	765017	D	"See Footnote"	1	19	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	2	000102177123000118	"2023-12-05 16:32:48"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	250	1.877	469	D	645017	D	"See footnote"	0	0	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	2	000102177123000116	"2023-12-01 17:04:17"	form4.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	278	1.89	525	D	645267	D	"See footnote"	0	0	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	2	000102177123000092	"2023-09-14 16:08:41"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	2500	2.066	5165	A	625545	M	"See footnote"	1	0	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	2	000114036123036665	"2023-07-28 11:17:54"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	P	0	1000	2.8	2800	A	306073	D		0	0	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	2	000156761923004348	"2023-03-03 16:11:37"	doc1.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	6200	2.85565	17705	A	622045	D	"See footnote"	1	1	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	4	000156761922017856	"2022-09-27 17:23:53"	doc1.xml	4	2022-09-23	0	1	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	300	2.8299	849	A	615845	D	"See footnote"	0	0	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	4	000156761922014051	"2022-07-15 11:46:42"	doc1.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Common Stock"	2022-07-06	P	0	1200	3.00916	3611	A	615545	D	"See footnote"	1	0	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	4	000156761922013688	"2022-07-05 18:10:30"	doc1.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	1900	3.0789	5850	A	614345	D	"See footnote"	0	0	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	4	000156761922013309	"2022-06-23 15:42:17"	doc1.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	700	3.78563	2650	A	612445	D	"See footnote"	1	0	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	4	000156761922013111	"2022-06-17 17:05:09"	doc1.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	3200	3.7734	12075	A	611745	D	"See footnote"	1	1	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	4	000156761922012901	"2022-06-15 16:45:00"	doc1.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	1300	3.9204	5097	A	608545	D	"See footnote"	0	0	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	4	000156761922012747	"2022-06-13 15:33:49"	doc1.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	1600	4.25355	6806	A	607245	D	"See footnote"	1	0	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
