sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1349123	13	1616533	1	000162828024015854	"2024-04-11 17:14:43"	wk-form4_1712870074.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-11	P	0	10000	18.7896	187896	A	925109	I	"The Adams Family Trust"	0	1	0																						"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Adams Mark"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1349123	10	813672	2	000120919123054421	"2023-11-03 18:55:35"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	2	"Common Stock"	2023-11-01	S	0	400	240.8	96320	D	12080	M	"Held by Trust"	0	-3	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Adams Mark"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349123	10	813672	2	000120919123052035	"2023-10-04 17:11:34"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	2	"Common Stock"	2023-10-02	S	0	1377	235.44	324201	D	12480	M	"Held by Trust"	0	-10	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Adams Mark"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349123	10	813672	2	000120919123045339	"2023-08-10 18:58:33"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	2	"Common Stock"	2023-08-08	S	0	1473	229.8	338495	D	13857	M	"Held by Trust"	0	-10	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Adams Mark"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1349123	13	1616533	1	000114036123033799	"2023-07-07 19:02:51"	form4.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-05	M	0	343750	13.495	4638906	A	921568	D	"The Adams Family Trust"	0	59	0																						"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Adams Mark"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1349123	15	1137789	6	000113778922000104	"2022-10-24 19:28:13"	wf-form4_166665407805510.xml	4	2022-10-20	1	1	0	000000000000000000	0	"Ordinary Shares"	2022-10-20	M	0	3162	0	0	A	14308	D	"Adams Family Trust DTD 10/27/2000"	0	28	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Adams Mark"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1349123	10	813672	2	000120919122051499	"2022-09-28 19:56:42"	doc4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	S	0	6000	162.982	977890	D	14257	I	"Held by Trust"	0	-30	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Adams Mark"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1349123	13	1616533	1	000156761922014613	"2022-07-28 19:15:43"	doc1.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-07-26	P	0	10000	18.098	180980	A	934895	D	"The Adams Family Trust"	0	1	0																						"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Adams Mark"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	13	1616533	1	000156761922001619	"2022-01-24 20:07:24"	doc1.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-01-20	S	0	7223	59.8337	432179	D	476392	D	"The Adams Family Trust"	0	-1	0																						"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Adams Mark"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1349123	15	1137789	6	000113778921000142	"2021-12-13 17:01:37"	wf-form4_163943288172303.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-10	S	0	7000	103.123	721859	D	12285	I	"Adams Family Trust DTD 10/27/2000"	0	-36	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Adams Mark"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1349123	10	813672	2	000120919121068853	"2021-12-09 18:04:18"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	4	"Common Stock"	2021-12-07	S	0	6000	181.975	1091853	D	18784	M	"By Trust"	0	-24	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Adams Mark"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1349123	15	1137789	6	000113778921000107	"2021-10-22 19:52:01"	wf-form4_163494670636428.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-10-20	M	0	5847	0	0	A	25132	M	"Adams Family Trust DTD 10/27/2000"	0	30	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Adams Mark"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	37	1349123	13	1616533	1	000095010320020703	"2020-10-27 21:32:48"	dp139396_4-adams.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-10-23	P	0	9820	25.9948	255269	A	484820	I	"The Adams Family Trust"	0	2	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Adams Mark"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1349123	14	1137789	2	000113778920000114	"2020-10-23 19:11:21"	wf-form4_160349466818457.xml	4	2020-10-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-10-21	M	0	5579	0	0	A	21122	M	"Adams Family Trust DTD 10/27/2000"	0	36	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Adams Mark"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1349123	10	813672	2	000120919120011728	"2020-02-21 18:36:42"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	4	"Common Stock"	2020-02-19	S	0	3250	80	260000	D	25001	M	"By Trust"	0	-12	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Adams Mark"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349123	10	813672	2	000120919120004652	"2020-01-23 16:17:25"	doc4.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Common Stock"	2020-01-22	S	0	3250	75	243750	D	25839	D		0	-11	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Adams Mark"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349123	10	813672	2	000120919120003774	"2020-01-16 20:51:04"	doc4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	3250	72.17	234553	D	29089	D		0	-10	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Adams Mark"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1349123	11	1137789	2	000113778919000082	"2019-10-30 20:06:31"	wf-form4_157248037587005.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-10-28	M	0	5146	0	0	A	17119	M	"Mark Woolsey Adams and Maureen Madden Ad"	0	43	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Adams Mark"	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1349123	11	1137789	2	000113778918000077	"2018-10-22 17:21:08"	wf-form4_154024325195327.xml	4	2018-10-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-10-18	M	0	8094	0	0	A	8680	D		0	1381	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Adams Mark"	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1349123	11	1137789	2	000113778917000069	"2017-10-19 19:03:05"	wf-form4_150845417187073.xml	4	2017-10-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-10-17	M	0	5470	0	0	A	3500	D		0	-278	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Adams Mark"	"10200 S. De Anza Boulevard"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	37	1349123	9	723125	9	000072312515000016	"2015-02-09 16:26:57"	edgar.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	0	35500	16.92	600660	A	383858	D		0	10	32767	-2	10	9	12	-3	-4	-34	-63	0	-1	0	-17	-14	-3	20	264	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-09-03	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	9	723125	9	000072312515000016	"2015-02-09 16:26:57"	edgar.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Common Stock"	2015-02-05	S	0	35500	29.3118	1040569	D	383858	D		0	-8	32767	-2	10	9	12	-3	-4	-34	-63	0	-1	0	-17	-14	-3	20	264	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-09-03	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	9	723125	9	000072312514000146	"2014-10-01 16:45:02"	edgar.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	S	0	63000	34.4836	2172467	D	411500	D		0	-13	32767	-2	1	1	-5	-4	6	-19	-54	8	8	7	6	1	40	96	477	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-09-03	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	9	723125	3	000072312514000115	"2014-06-26 16:34:47"	edgar.xml	4	2014-06-25	0	1	0	000000000000000000	0	"Common Stock"	2014-06-25	M	0	100000	7.59	759000	A	474500	D		0	27	32767	-1	-2	-2	5	4	1	9	-25	2	1	11	20	42	50	135	472	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	9	723125	3	000072312514000115	"2014-06-26 16:34:47"	edgar.xml	4	2014-06-25	0	1	0	000000000000000000	1	"Common Stock"	2014-06-25	S	0	100000	32.1149	3211490	D	474500	D		0	-17	32767	-1	-2	-2	5	4	1	9	-25	2	1	11	20	42	50	135	472	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	9	723125	3	000072312514000086	"2014-04-23 17:25:08"	edgar.xml	4	2014-04-23	0	1	0	000000000000000000	0	"Common Stock"	2014-04-23	M	0	59249	14.52	860295	A	474500	D		0	14	32767	0	0	0	-4	3	28	13	12	16	21	7	6	13	54	181	270	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	9	723125	3	000072312514000086	"2014-04-23 17:25:08"	edgar.xml	4	2014-04-23	0	1	0	000000000000000000	3	"Common Stock"	2014-04-23	S	0	59249	26.0687	1544544	D	474500	D		0	-11	32767	0	0	0	-4	3	28	13	12	16	21	7	6	13	54	181	270	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	9	723125	3	000072312514000071	"2014-04-09 17:05:16"	edgar.xml	4	2014-04-09	0	1	0	000000000000000000	0	"Common Stock"	2014-04-09	M	0	189000	7.46	1409940	A	474500	D		0	66	32767	2	-4	-4	-2	19	46	42	24	-7	1	-7	-8	2	20	132	190	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	9	723125	3	000072312514000071	"2014-04-09 17:05:16"	edgar.xml	4	2014-04-09	0	1	0	000000000000000000	1	"Common Stock"	2014-04-09	S	0	189000	22.313	4217157	D	474500	D		0	-28	32767	2	-4	-4	-2	19	46	42	24	-7	1	-7	-8	2	20	132	190	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	9	723125	3	000072312514000014	"2014-01-13 16:21:31"	edgar.xml	4	2014-01-09	0	0	0	000000000000000000	0	"Common Stock"	2014-01-09	S	0	168492	23.408	3944061	D	474500	D		0	-26	32767	-2	1	1	-4	6	-9	43	35	9	9	10	12	29	87	220	225	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	9	723125	3	000072312513000240	"2013-11-14 16:23:20"	edgar.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	M	0	118499	10.89	1290454	A	642992	D		0	23	32767	1	1	1	-2	21	31	36	73	4	6	12	5	34	71	230	265	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	9	723125	3	000072312513000240	"2013-11-14 16:23:20"	edgar.xml	4	2013-11-12	0	1	0	000000000000000000	3	"Common Stock"	2013-11-12	S	0	118499	18.6137	2205705	D	642992	D		0	-16	32767	1	1	1	-2	21	31	36	73	4	6	12	5	34	71	230	265	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	9	723125	8	000072312513000091	"2013-06-25 18:23:05"	edgar.xml	4	2013-06-25	0	1	0	000000000000000000	0	"Common Stock"	2013-06-24	M	0	100000	4.48	448000	A	696750	D		0	17	32767	2	3	3	4	-5	25	63	139	-4	4	15	26	36	98	120	65	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-29	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	9	723125	8	000072312513000091	"2013-06-25 18:23:05"	edgar.xml	4	2013-06-25	0	1	0	000000000000000000	1	"Common Stock"	2013-06-25	S	0	100000	13.659	1365901	D	696750	D		0	-13	32767	2	3	3	4	-5	25	63	139	-4	4	15	26	36	98	120	65	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-29	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	9	723125	8	000072312513000065	"2013-05-06 18:41:47"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	90000	4.48	403200	A	700969	D		0	15	32767	1	2	2	11	20	39	82	176	2	2	1	-4	23	77	44	-14	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-29	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	9	723125	8	000072312513000065	"2013-05-06 18:41:47"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	90000	9.61026	864924	D	700969	D		0	-11	32767	1	2	2	11	20	39	82	176	2	2	1	-4	23	77	44	-14	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-29	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	4	723125	4	000072312511000091	"2011-04-21 14:08:44"	edgar.xml	4	2011-04-20	0	0	0	000000000000000000	0	"Common Stock"	2011-04-20	S	0	35000	11.2401	393404	D	199478	D		0	-15	32767	0	1	-1	1	-12	-33	-51	-42	6	6	-1	15	19	48	4	126	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-03-10	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	4	723125	4	000072312511000045	"2011-02-15 16:48:28"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	94250	4.48	422240	A	234478	D		0	67	32767	0	0	0	-6	-14	-10	-45	-29	3	7	17	41	51	62	35	212	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-03-10	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	4	723125	4	000072312511000045	"2011-02-15 16:48:28"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	94250	11.8495	1116815	D	234478	D		0	-29	32767	0	0	0	-6	-14	-10	-45	-29	3	7	17	41	51	62	35	212	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-03-10	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	4	723125	4	000072312510000184	"2010-11-05 18:58:02"	edgar.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	100000	8.56116	856116	D	234478	D		0	-30	32767	1	-5	-5	-9	-8	28	26	-33	5	11	12	19	13	0	27	72	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-03-10	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	4	723125	4	000072312510000092	"2010-07-14 18:34:09"	edgar.xml	4	2010-07-14	0	0	0	000000000000000000	0	"Common Stock"	2010-07-14	S	0	40000	8.86006	354402	D	274627	D		0	-13	32767	0	-1	-1	-3	-18	-12	-2	-17	0	4	-9	1	-19	-20	68	60	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-03-10	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	4	723125	4	000072312509000154	"2009-12-30 11:32:58"	edgar.xml	4	2009-12-28	0	1	0	000000000000000000	0	"Common Stock"	2009-12-28	M	0	94750	4.48	424480	A	374351	D		0	34	32767	0	3	2	8	-16	0	-18	-25	4	19	21	36	24	105	340	43	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-03-10	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	4	723125	4	000072312509000154	"2009-12-30 11:32:58"	edgar.xml	4	2009-12-28	0	1	0	000000000000000000	1	"Common Stock"	2009-12-28	S	0	94750	10.3751	983039	D	374351	D		0	-20	32767	0	3	2	8	-16	0	-18	-25	4	19	21	36	24	105	340	43	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-03-10	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	4	723125	3	000072312509000084	"2009-10-02 13:33:35"	edgar.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	S	0	42000	7.61712	319919	D	301081	D		0	-12	32767	0	-1	6	9	-10	41	41	-3	-11	-13	-5	11	51	62	75	-36	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Adams Mark"	"8000 S Federal Way, Ms 1-557"		Boise	ID	83707		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
