sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1349123	13	1616533	1	000162828024015854	"2024-04-11 17:14:43"	wk-form4_1712870074.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-11	P	0	10000	18.7896	187896	A	925109	I	"The Adams Family Trust"	0	1	0																						"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Adams Mark"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1349123	10	813672	2	000120919123054421	"2023-11-03 18:55:35"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	2	"Common Stock"	2023-11-01	S	0	400	240.8	96320	D	12080	M	"Held by Trust"	0	-3	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Adams Mark"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349123	10	813672	2	000120919123052035	"2023-10-04 17:11:34"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	2	"Common Stock"	2023-10-02	S	0	1377	235.44	324201	D	12480	M	"Held by Trust"	0	-10	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Adams Mark"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349123	10	813672	2	000120919123045339	"2023-08-10 18:58:33"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	2	"Common Stock"	2023-08-08	S	0	1473	229.8	338495	D	13857	M	"Held by Trust"	0	-10	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Adams Mark"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1349123	13	1616533	1	000114036123033799	"2023-07-07 19:02:51"	form4.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-05	M	0	343750	13.495	4638906	A	921568	D	"The Adams Family Trust"	0	59	0																						"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Adams Mark"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1349123	15	1137789	6	000113778922000104	"2022-10-24 19:28:13"	wf-form4_166665407805510.xml	4	2022-10-20	1	1	0	000000000000000000	0	"Ordinary Shares"	2022-10-20	M	0	3162	0	0	A	14308	D	"Adams Family Trust DTD 10/27/2000"	0	28	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Adams Mark"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1349123	10	813672	2	000120919122051499	"2022-09-28 19:56:42"	doc4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	S	0	6000	162.982	977890	D	14257	I	"Held by Trust"	0	-30	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Adams Mark"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1349123	13	1616533	1	000156761922014613	"2022-07-28 19:15:43"	doc1.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-07-26	P	0	10000	18.098	180980	A	934895	D	"The Adams Family Trust"	0	1	0																						"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Adams Mark"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	13	1616533	1	000156761922001619	"2022-01-24 20:07:24"	doc1.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-01-20	S	0	7223	59.8337	432179	D	476392	D	"The Adams Family Trust"	0	-1	0																						"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Adams Mark"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1349123	15	1137789	6	000113778921000142	"2021-12-13 17:01:37"	wf-form4_163943288172303.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-10	S	0	7000	103.123	721859	D	12285	I	"Adams Family Trust DTD 10/27/2000"	0	-36	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Adams Mark"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
