sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1181076	5	817473	10401	000089924317000072	"2017-01-03 16:30:40"	doc4.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Stock"	2016-12-29	S	0	38412	17.7335	681179	D	0	D		0	-100	32767	0								1	2	1	4	6	12	30	23	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Puryear Alvin N"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181076	3	817473	8652	000118107613000003	"2013-05-08 16:47:51"	edgar.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	93750	3.23	302813	A	38412	D		1	-169	32767	0	-2	-2	-2	-9	-10	-1	10	0	0	4	-2	10	23	49	37	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Puryear Alvin N"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181076	3	817473	8652	000118107613000003	"2013-05-08 16:47:51"	edgar.xml	4	2013-05-06	0	1	0	000000000000000000	1	"Common Stock"	2013-05-06	S	0	93750	14.4118	1351106	D	38412	D		1	-71	32767	0	-2	-2	-2	-9	-10	-1	10	0	0	4	-2	10	23	49	37	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Puryear Alvin N"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1181076	4	1516973	1	000118107612000002	"2012-12-11 16:03:10"	edgar.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	1500	25.5527	38329	A	1500	D		0	32767	16985	-1	-2	-2	1	3	7	-16	-15	2	0	3	4	5	16	68		C		0	0000		"American Capital Mortgage Investment Corp."	MTGE	6798	450907772	MD	0004-12-31	67	h	"Puryear Alvin N"	"American Capital Agency Corp."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181076	4	1423689	41	000118107612000001	"2012-12-11 16:00:12"	edgar.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	1500	31.5027	47254	A	1500	D		0	32767	32767	0	-2	-2	-2	3	9	-16	-25	2	0	1	-2	-7	4	29	53	C		0	0000		"American Capital Agency Corp"	AGNC	6798	261701984		0004-12-31	67	h	"Puryear Alvin N"	"American Capital Agency Corp."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1181076	2	352510	1	000120919106050216	"2006-09-15 09:54:09"	doc4.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	732	27.3	19984	A	31885	D	"by spouse"	0	2	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Puryear Alvin N"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1181076	3	817473	2440	000118107606000002	"2006-05-05 15:16:05"	edgar.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	20000	19.3595	387190	A	20000			0	32767	32767	0	3	3	4	6	12	36	52														"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Puryear Alvin N"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1181076	2	352510	1	000120919106023145	"2006-04-07 18:00:43"	doc4.xml	4	2006-04-04	0	1	0	000000000000000000	0	"Common Stock"	2006-04-04	M	0	75696	0	0	A	30761	b		0	-168	0	0																					"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Puryear Alvin N"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181076	2	352510	1	000120919106023145	"2006-04-07 18:00:43"	doc4.xml	4	2006-04-04	0	1	0	000000000000000000	1	"Common Stock"	2006-04-04	S	0	75696	29.2248	2212200	D	30761	b		0	-71	0	0																					"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Puryear Alvin N"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181076	2	352510	1	000120919106019707	"2006-03-24 10:07:30"	doc4.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	392	25.507	9999	A	31153	b		0	1	0	0																					"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Puryear Alvin N"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
