sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1661430	7	1373715	2	000137371524000229	"2024-05-21 16:39:35"	wk-form4_1716323952.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	499	0	0	A	47145	D		0	1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Desai Chirantan Jitendra"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661430	7	1373715	2	000137371524000201	"2024-05-14 16:31:37"	wk-form4_1715718678.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	341	0	0	A	46906	D		0	1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Desai Chirantan Jitendra"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661430	7	1373715	2	000137371524000184	"2024-05-09 16:54:21"	wk-form4_1715288050.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	638	0	0	A	46736	D		0	1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Desai Chirantan Jitendra"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661430	7	1373715	2	000137371524000128	"2024-02-21 19:35:55"	wk-form4_1708562122.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	11290	0	0	A	46421	D		0	32	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Desai Chirantan Jitendra"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661430	7	1373715	2	000137371524000089	"2024-02-14 16:12:27"	wk-form4_1707945118.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	3166	0	0	A	40820	D		0	8	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Desai Chirantan Jitendra"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661430	7	1373715	2	000137371524000069	"2024-02-09 16:08:03"	wk-form4_1707512851.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	6501	0	0	A	39238	D		0	20	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Desai Chirantan Jitendra"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661430	7	1373715	2	000137371523000492	"2023-11-29 16:48:29"	wk-form4_1701294497.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	3150	667.474	2102543	D	35754	D		0	-8	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Desai Chirantan Jitendra"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661430	7	1373715	2	000137371523000490	"2023-11-27 17:59:52"	wk-form4_1701125982.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	3150	671.844	2116309	D	38904	D		0	-7	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Desai Chirantan Jitendra"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661430	7	1373715	2	000137371523000487	"2023-11-21 16:58:38"	wk-form4_1700603907.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	862	0	0	A	42054	D		0	2	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Desai Chirantan Jitendra"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661430	7	1373715	2	000137371523000442	"2023-11-09 17:23:34"	wk-form4_1699568605.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	M	0	292	0	0	A	41453	D		0	1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Desai Chirantan Jitendra"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
