sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1191512	2	1140859	1	000112760215009155	"2015-03-02 18:00:59"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	3351	0	0	A	3351	D		0	32767	32767	0	0	0	-1	10	9	-1	-15	0	2	6	13	14	35	53	125	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Hagenlocker Edward E"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191512	2	1140859	1	000112760215004101	"2015-02-03 17:44:35"	form4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	10000	27.99	279900	A	0	D		0	-100	32767	1	0	0	0	9	21	11	-7	-1	1	5	4	13	24	43	116	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Hagenlocker Edward E"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191512	2	1140859	1	000112760215004101	"2015-02-03 17:44:35"	form4.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	S	0	10000	95.9	959000	D	0	D		0	-100	32767	1	0	0	0	9	21	11	-7	-1	1	5	4	13	24	43	116	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Hagenlocker Edward E"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191512	2	1140859	1	000112760214027464	"2014-09-09 20:26:31"	form4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	4852	78.0853	378870	D	0	D		0	-100	32767	0	0	0	-1	-2	19	33	31	1	3	2	2	9	14	36	108	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Hagenlocker Edward E"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191512	2	1140859	1	000112760214007155	"2014-02-19 17:24:49"	form4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	13836	26.8615	371656	A	4852	D		0	-154	32767	-1	0	0	1	-2	2	13	49	1	5	2	-1	-1	22	49	89	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Hagenlocker Edward E"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191512	2	1140859	1	000112760214007155	"2014-02-19 17:24:49"	form4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	13836	68.5191	948031	D	4852	D		0	-74	32767	-1	0	0	1	-2	2	13	49	1	5	2	-1	-1	22	49	89	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Hagenlocker Edward E"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191512	2	1140859	1	000114085913000042	"2013-11-05 17:31:16"	edgar.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	5000	66.7914	333957	D	4852	D		0	-51	32767	0	0	0	2	4	-3	-3	34	3	4	7	10	15	23	69	73	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Hagenlocker Edward E"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
13	38	1191512	12	1466258	60	000112760213023133	"2013-07-19 16:41:01"	form4.xml	4	2013-07-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-07-18	M	0	10080	34.21	344837	A	10025	D		0	-18192	32767	5	-2	-2	-3	-3	1	27	27	1	3	8	6	12	22	53	38	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Hagenlocker Edward E"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191512	12	1466258	60	000112760213023133	"2013-07-19 16:41:01"	form4.xml	4	2013-07-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-07-18	S	0	10080	60	604800	D	10025	D		0	-50	32767	5	-2	-2	-3	-3	1	27	27	1	3	8	6	12	22	53	38	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Hagenlocker Edward E"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191512	12	1466258	60	000112760213011820	"2013-03-22 16:51:06"	form4.xml	4	2013-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-03-20	M	0	10080	27.35	275688	A	10020	D		0	-16859	32767	0	-1	-1	-1	-3	0	19	35	1	1	7	7	16	22	38	23	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Hagenlocker Edward E"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
