sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1808806	5	1637873	1	000162828024027582	"2024-06-10 17:49:37"	wk-form4_1718056170.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	M	0	20000	0	0	A	9239	D		1	-186	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Castillo Kirsten"	"C/O Acv Auctions Inc."	"640 Ellicott St. # 321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1808806	5	1637873	1	000162828024027582	"2024-06-10 17:49:37"	wk-form4_1718056170.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-06	S	0	20000	17.715	354300	D	9239	D		1	-68	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Castillo Kirsten"	"C/O Acv Auctions Inc."	"640 Ellicott St. # 321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1808806	5	1637873	1	000120919123045836	"2023-08-15 16:22:45"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	M	0	30000	0	0	A	0	D		0	-100	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Castillo Kirsten"	"C/O Acv Auctions Inc."	"640 Ellicott St. # 321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1808806	5	1637873	1	000120919123045836	"2023-08-15 16:22:45"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-11	S	0	30000	15.69	470700	D	0	D		0	-100	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Castillo Kirsten"	"C/O Acv Auctions Inc."	"640 Ellicott St. # 321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1808806	5	1637873	1	000120919123032577	"2023-05-26 16:48:06"	doc4.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-24	M	0	36583	0	0	A	0	D		0	-100	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Castillo Kirsten"	"C/O Acv Auctions Inc."	"640 Ellicott St. # 321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1808806	5	1637873	1	000120919123032577	"2023-05-26 16:48:06"	doc4.xml	4	2023-05-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-24	S	0	36583	17.34	634349	D	0	D		0	-100	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Castillo Kirsten"	"C/O Acv Auctions Inc."	"640 Ellicott St. # 321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1808806	4	1372299	4	000106299322017866	"2022-08-12 16:49:39"	form4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	42000	0.28	11760	A	50000	D		0	525	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Castillo Kirsten"	"C/O Ocugen, Inc."	"11 Great Valley Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808806	4	1372299	4	000106299322017866	"2022-08-12 16:49:39"	form4.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	42000	2.91	122220	D	50000	D		0	-46	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Castillo Kirsten"	"C/O Ocugen, Inc."	"11 Great Valley Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808806	3	1372299	4	000189101521000008	"2021-11-03 19:35:51"	edgar.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	15000	15	225000	D	50000	D		0	-23	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Castillo Kirsten"	"C/O Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808806	3	1372299	4	000180880621000001	"2021-06-09 19:21:26"	edgar.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	10000	10	100000	D	65000	D		0	-13	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Castillo Kirsten"	"C/O Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808806	1	1372299	4	000119248220000414	"2020-05-29 18:48:37"	edgar.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	P	0	75000	0.3133	23498	A	75000	D		0	32767	0																	C		0	0000		"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Castillo Kirsten"	"C/o Ocugen, Inc."	"5 Great Valley Parkway, Suite 160"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
