sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1439935	9	1584831	4	000089706923001411	"2023-10-02 07:19:21"	form4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-09-29	P	0	50000	1.1972	59860	A	255231	D	"See Footnote"	0	24	0	0																					"Oxbridge Re Holdings Ltd"	OXBR	6331	981150254	E9	0004-12-31	63	h	"Madhu Sanjay"	"Suite 201, 42 Edward Street"	Georgetown	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538825	4	1584831	4	000153882523000004	"2023-09-22 11:21:13"	primary_doc.xml	4	2023-09-20	0	0	0	000000000000000000	2	"Class A Common Stock"	2023-09-20	P	0	100000	1.1006	110060	A	396923	I	"See Footnote"	0	34	0	0																					"Oxbridge Re Holdings Ltd"	OXBR	6331	981150254	E9	0004-12-31	63	h	"Martin Allan S."	"101 East Kennedy Boulevard"	"Suite 4110"	Tampa	FL	33602		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538825	3	1584831	4	000153882523000003	"2023-09-12 18:05:23"	primary_doc.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-08	P	0	100000	1.3723	137230	A	396923	D	"Held by Fleur de Lis Partners, LLLP,Held"	1	34	0																						"Oxbridge Re Holdings Ltd"	OXBR	6331	981150254	E9	0004-12-31	63	h	"Martin Allan S."	"501 E. Kennedy Boulevard"	"Suite 801"	Tampa	FL	33602		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1361476	10	1584831	4	000156761920017223	"2020-09-30 09:46:00"	doc1.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Ordinary Shares, Par Value $0.001"	2020-09-28	S	0	383250	3.5574	1363374	D	89270	I	"See footnote (2),See footnote (3)"	0	-81	0	0																C		0	0000		"Oxbridge Re Holdings Ltd"	OXBR	6331	981150254	E9	0004-12-31	63	h	"Cabillot Raymond E"	"C/o Oxbridge Re Holdings Limited"	"103 S. Church St., P.O. Box 469"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1361476	10	1584831	4	000156761920012478	"2020-06-22 16:31:51"	doc1.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Ordinary Shares, Par Value $0.001"	2020-06-19	S	0	61405	2.4871	152720	D	472520	I	"See footnote (1),See footnote (2)"	0	-12	0																	C		0	0000		"Oxbridge Re Holdings Ltd"	OXBR	6331	981150254	E9	0004-12-31	63	h	"Cabillot Raymond E"	"C/o Oxbridge Re Holdings Limited"	"103 S. Church St., P.O. Box 469"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439935	9	1584831	4	000156761920011956	"2020-06-10 16:12:00"	doc1.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-08	P	0	10000	1.05	10500	A	165231	I	"See Footnote"	1	6	0																	C		0	0000		"Oxbridge Re Holdings Ltd"	OXBR	6331	981150254	E9	0004-12-31	63	h	"Madhu Sanjay"	"Suite 201, 42 Edward Street"	Georgetown	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439935	8	1584831	4	000156761919019087	"2019-10-02 16:36:11"	doc1.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-30	P	0	30000	0.888	26640	A	155231	I	"See Footnote"	0	24	0																	C		0	0000		"Oxbridge Re Holdings Ltd"	OXBR	6331	981150254	E9	0004-12-31	63	h	"Madhu Sanjay"	"Strathvale House, 2Nd Floor"	"90 North Church Street, P.O. Box 469"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538825	2	1584831	4	000114420419023196	"2019-05-02 12:36:05"	tv520486_4.xml	4	2019-04-30	0	0	0	000000000000000000	1	"Ordinary Shares"	2019-04-30	P	0	50000	1.2	60000	A	473334	I	IRA	0	12	0	0																C		0	0000		"Oxbridge Re Holdings Ltd"	OXBR	6331	981150254	E9	0004-12-31	63	h	"Martin Allan S."	"501 E. Kennedy Blvd. Suite 801"		Tampa	FL	33602		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538825	2	1584831	4	000114420419017491	"2019-04-01 17:16:10"	tv517812_4.xml	4	2019-03-28	0	0	0	000000000000000000	1	"Ordinary Shares"	2019-03-28	P	0	56415	1.05975	59786	A	423334	D		1	15	0																	C		0	0000		"Oxbridge Re Holdings Ltd"	OXBR	6331	981150254	E9	0004-12-31	63	h	"Martin Allan S."	"501 E. Kennedy Blvd. Suite 801"		Tampa	FL	33602		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538825	2	1584831	4	000114420419008961	"2019-02-19 20:00:27"	tv514115_4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-01-07	P	0	120919	17.2615	2087241	A	134098	D	"See Footnote"	1	918	0																	C		0	0000		"Oxbridge Re Holdings Ltd"	OXBR	6331	981150254	E9	0004-12-31	63	h	"Martin Allan S."	"501 E. Kennedy Blvd. Suite 801"		Tampa	FL	33602		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1361476	10	1584831	4	000156761918007496	"2018-12-07 17:04:09"	doc1.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Ordinary Shares, Par Value $0.001"	2018-12-07	S	0	17400	0.811	14111	D	533925	I	"See footnote (1),See footnote (2)"	0	-3	0																	C		0	0000		"Oxbridge Re Holdings Ltd"	OXBR	6331	981150254	E9	0004-12-31	63	h	"Cabillot Raymond E"	"C/o Oxbridge Re Holdings Limited"	"103 S. Church St., P.O. Box 469"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1361476	10	1584831	4	000156761918007460	"2018-12-07 12:48:58"	doc1.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Ordinary Shares, Par Value $0.001"	2018-12-06	S	0	7600	0.8714	6623	D	551325	I	"See footnote (1),See footnote (2)"	0	-1	0	0																C		0	0000		"Oxbridge Re Holdings Ltd"	OXBR	6331	981150254	E9	0004-12-31	63	h	"Cabillot Raymond E"	"C/o Oxbridge Re Holdings Limited"	"103 S. Church St., P.O. Box 469"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439935	8	1584831	4	000114036116069623	"2016-06-13 18:12:44"	doc1.xml	4/A	2016-06-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-06-06	P	0	2000	5.17	10340	A	125231	I	"See Footnote"	0	2	30	3	-6	-6	-3	-5	-4	12		-1	6	-1	6	5	-6	-8	9	C		0	0000		"Oxbridge Re Holdings Ltd"	OXBR	6331	981150254	E9	0004-12-31	63	h	"Madhu Sanjay"	"Strathvale House, 2Nd Floor"	"90 North Church Street, P.O. Box 469"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439935	7	1584831	3	000114036116069181	"2016-06-08 18:34:54"	doc1.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-06-06	P	0	2000	5.17	10340	A	35000	I	"See Footnote"	0	6	0																	C		0	0000		"Oxbridge Re Holdings Ltd"	OXBRU	6331	981150254	E9	0004-12-31	63	h	"Madhu Sanjay"	"C/o Oxbridge Re Holdings Limited"	"903 S. Church St., P.O. Box 469"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
