sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1573286	1	887919	1	000156761921010844	"2021-05-21 08:46:45"	doc1.xml	4	2021-05-20	0	1	0	000000000000000000	0	"PFBI Common Stock"	2021-05-20	M	0	16700	15.2661	254944	A	90415	D		0	23	0	0																					"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Mineer Michael Ray"	"10 Second Street"		Vanceburg	KY	41179		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573286	1	887919	1	000156761921009497	"2021-05-11 10:38:53"	doc1.xml	4	2021-05-10	0	1	0	000000000000000000	0	"PFBI Common Stock"	2021-05-10	M	0	15605	10.4664	163328	A	73715	D		0	27	0	0																					"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Mineer Michael Ray"	"10 Second Street"		Vanceburg	KY	41179		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573286	1	887919	1	000156761921009253	"2021-05-07 09:57:04"	doc1.xml	4	2021-05-06	0	1	0	000000000000000000	0	"PFBI Common Stock"	2021-05-06	M	0	13995	9.4121	131722	A	58110	D		0	32	0	0																					"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Mineer Michael Ray"	"10 Second Street"		Vanceburg	KY	41179		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573286	1	887919	1	000156761921001648	"2021-01-28 14:11:49"	doc1.xml	4	2021-01-27	0	1	0	000000000000000000	0	"PFBI Common"	2021-01-27	M	0	22000	5.2436	115359	A	50990	D		0	76	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Mineer Michael Ray"	"10 Second Street"		Vanceburg	KY	41179		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573286	1	887919	1	000156761920005963	"2020-03-10 08:57:43"	doc1.xml	4	2020-03-09	0	1	0	000000000000000000	0	"PFBI Common"	2020-03-09	M	0	4125	6.4727	26700	A	28990	D		0	17	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Mineer Michael Ray"	"10 Second Street"		Vanceburg	KY	41179		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573286	1	887919	1	000114036118026227	"2018-05-30 13:26:47"	doc1.xml	4	2018-05-29	0	1	0	000000000000000000	0	"PFBI Common"	2018-05-29	P	0	1000	22.25	22250	A	19892	D		0	5	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Mineer Michael Ray"	"10 Second Street"		Vanceburg	KY	41179		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573286	1	887919	1	000114036114025050	"2014-06-10 17:18:38"	doc1.xml	4	2014-06-09	0	1	0	000000000000000000	0	"PFBI Common"	2014-06-09	M	0	10400	11.2662	117169	A	17175	D		0	154	137	1	0	0	1	12	6	8	9	0	-1	0	3	2	9	26	115	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Mineer Michael Ray"	"10 Second Street"		Vanceburg	KY	41179		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573286	1	887919	1	000114036114025050	"2014-06-10 17:18:38"	doc1.xml	4	2014-06-09	0	1	0	000000000000000000	4	"PFBI Common"	2014-06-09	S	0	10400	14.7	152880	D	17175	D		0	-38	137	1	0	0	1	12	6	8	9	0	-1	0	3	2	9	26	115	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Mineer Michael Ray"	"10 Second Street"		Vanceburg	KY	41179		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573286	1	887919	1	000114036113044569	"2013-12-02 15:29:52"	doc1.xml	4	2013-11-27	0	1	0	000000000000000000	0	"PFBI Common"	2013-11-27	M	0	1000	9.3	9300	A	17175	D		0	6	95	0	-1	-1	-2	1	5	8	17	1	-1	7	15	19	15	45	242	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Mineer Michael Ray"	"10 Second Street"		Vanceburg	KY	41179		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573286	1	887919	1	000114036113044569	"2013-12-02 15:29:52"	doc1.xml	4	2013-11-27	0	1	0	000000000000000000	1	"PFBI Common"	2013-11-27	S	0	1000	13.85	13850	D	17175	D		0	-6	95	0	-1	-1	-2	1	5	8	17	1	-1	7	15	19	15	45	242	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Mineer Michael Ray"	"10 Second Street"		Vanceburg	KY	41179		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
