sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1193446	9	808918	3	000080891810000008	"2010-01-21 11:55:17"	primary_doc.xml	4	2010-01-19	0	1	0	000000000000000000	0	"Common Stock"	2010-01-19	M	0	3000	5.16	15480	A	17477	D		0	21	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sibley Horace H"	"11411 Overlook Drive"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193446	9	808918	3	000080891810000006	"2010-01-12 16:45:33"	primary_doc.xml	4	2010-01-11	0	1	0	000000000000000000	0	"Common Stock"	2010-01-11	M	0	6524	0	0	A	14477	D		0	82	0																	C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sibley Horace H"	"11411 Overlook Drive"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193446	8	808918	3	000080891809000064	"2009-08-25 14:56:52"	primary_doc.xml	4	2009-08-22	0	1	0	000000000000000000	0	"Common Stock"	2009-08-22	M	0	1286	0	0	A	7953	D		0	19	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sibley Horace H"	"11 East 44Th Street"	"Suite 1201"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193446	7	808918	3	000080891809000040	"2009-05-26 12:44:25"	primary_doc.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	M	0	496	0	0	A	6667	D		1	8	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sibley Horace H"	"1755 Broadway, 4Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193446	6	808918	3	000119344609000001	"2009-01-05 16:44:10"	primary_doc.xml	4	2009-01-03	0	1	0	000000000000000000	0	"Commmon Stock"	2009-01-03	M	0	36	0	0	A	6171			0	1	0	0																					"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sibley Horace H"	"9999 East 121St Street"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193446	5	808918	3	000119344608000004	"2008-10-01 10:16:40"	primary_doc.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	1000	3.87	3870	A	6135	D		0	19	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sibley Horace H"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193446	5	808918	2	000118778408000014	"2008-05-27 11:18:04"	primary_doc.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	M	0	4956	0	0	A	51351	D		1	11	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sibley Horace H"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193446	5	808918	2	000118778408000010	"2008-05-19 14:45:23"	primary_doc.xml	4	2008-05-17	0	1	0	000000000000000000	0	"Common Stock"	2008-05-17	M	0	1095	0	0	A	46395	D		0	2	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sibley Horace H"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193446	5	808918	2	000118778408000004	"2008-01-03 11:09:09"	primary_doc.xml	4	2008-01-03	0	1	0	000000000000000000	0	"Common Stock"	2008-01-03	M	0	352	0	0	A	45300	D		0	1	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sibley Horace H"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193446	5	808918	2	000110680707000009	"2007-05-23 11:17:17"	primary_doc.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	2000	0	0	A	44948	D		0	5	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sibley Horace H"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193446	4	808918	2	000118778407000012	"2007-05-18 16:23:05"	primary_doc.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	M	0	2394	0	0	A	42948	D		0	6	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sibley Horace H"	"825 8Th Ave., 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
