sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1233274	3	1492691	7	000156761918007848	"2018-12-13 13:17:05"	doc1.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-12	P	0	1000	28.83	28830	A	9478	D		0	12	0	0																C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Synowicki Robert E Jr"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233274	2	793074	1	000112760215024099	"2015-08-04 16:08:16"	form4.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	3500	17.18	60130	A	22085	D		0	19	21278	1	0	0	-2	-12	-8	-16	-16	3	6	5	4	5	1	18	18	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Synowicki Robert E Jr"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP-Driver Resources"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233274	2	793074	1	000112760215024099	"2015-08-04 16:08:16"	form4.xml	4	2015-07-31	0	1	0	000000000000000000	1	"Common Stock"	2015-07-31	S	0	3500	28.5071	99775	D	22085	D		0	-14	21278	1	0	0	-2	-12	-8	-16	-16	3	6	5	4	5	1	18	18	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Synowicki Robert E Jr"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP-Driver Resources"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233274	2	793074	1	000112760215015395	"2015-04-28 16:12:50"	form4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	3500	17.18	60130	A	22085	D		0	19	26982	1	-2	-3	-3	0	-5	-2	-6	-8	-9	-7	-14	-9	8	10	23	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Synowicki Robert E Jr"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP-Driver Resources"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233274	2	793074	1	000112760215015395	"2015-04-28 16:12:50"	form4.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Common Stock"	2015-04-24	S	0	3500	29.7796	104229	D	22085	D		0	-14	26982	1	-2	-3	-3	0	-5	-2	-6	-8	-9	-7	-14	-9	8	10	23	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Synowicki Robert E Jr"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP-Driver Resources"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233274	2	793074	1	000112760214019954	"2014-06-04 18:27:33"	form4.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	M	0	5000	17.18	85900	A	19581	D		0	34	10032	0	1	1	3	1	-4	17	8	-2	0	1	0	2	9	4	18	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Synowicki Robert E Jr"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP-Driver Resources"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233274	2	793074	1	000112760214019954	"2014-06-04 18:27:33"	form4.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	5000	26.4037	132019	D	19581	D		0	-20	10032	0	1	1	3	1	-4	17	8	-2	0	1	0	2	9	4	18	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Synowicki Robert E Jr"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP-Driver Resources"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233274	2	793074	1	000112760214006770	"2014-02-18 16:02:35"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	5000	16.68	83400	A	19581	D		0	34	19205	0	-2	-2	0	-3	-2	-5	20	1	2	1	7	12	11	12	10	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Synowicki Robert E Jr"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP-Driver Resources"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233274	2	793074	1	000112760214006770	"2014-02-18 16:02:35"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	5000	26.0725	130363	D	19581	D		0	-20	19205	0	-2	-2	0	-3	-2	-5	20	1	2	1	7	12	11	12	10	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Synowicki Robert E Jr"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP-Driver Resources"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233274	2	793074	1	000112760213018964	"2013-06-03 13:42:20"	form4.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	M	0	10000	16.68	166800	A	19644	D		0	104	12916	0	1	0	-1	-3	-6	-4	7	1	0	3	9	9	16	10	12	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Synowicki Robert E Jr"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP-Driver Resources"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233274	2	793074	1	000112760213018964	"2013-06-03 13:42:20"	form4.xml	4	2013-05-30	0	1	0	000000000000000000	1	"Common Stock"	2013-05-30	S	0	10000	25.216	252160	D	19644	D		0	-34	12916	0	1	0	-1	-3	-6	-4	7	1	0	3	9	9	16	10	12	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Synowicki Robert E Jr"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP-Driver Resources"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233274	2	793074	1	000112760212004024	"2012-02-03 18:27:43"	form4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	1750	26.3201	46060	D	15417	D		0	-10	8951	0	-2	-2	1	-2	-6	-10	-1	-1	0	2	7	14	16	7	43	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Synowicki Robert E Jr"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP-Driver Resources"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233274	2	793074	1	000112760211013845	"2011-04-27 17:27:29"	form4.xml	4	2011-04-27	0	1	0	000000000000000000	0	"Common Stock"	2011-04-27	M	0	5000	18.33	91650	A	14667	D		0	52	17780	0	0	0	-2	-6	-7	-9	-6	1	0	-2	4	14	35	26	98	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Synowicki Robert E Jr"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP-Driver Resources"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233274	2	793074	1	000112760211013845	"2011-04-27 17:27:29"	form4.xml	4	2011-04-27	0	1	0	000000000000000000	1	"Common Stock"	2011-04-27	S	0	5000	26.1102	130551	D	14667	D		0	-25	17780	0	0	0	-2	-6	-7	-9	-6	1	0	-2	4	14	35	26	98	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Synowicki Robert E Jr"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP-Driver Resources"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233274	2	793074	1	000112760211009865	"2011-03-10 17:31:34"	form4.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	M	0	5000	18.33	91650	A	14667	D		0	52	20493	-2	0	0	2	4	-5	-7	3	3	9	2	9	12	30	20	131	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Synowicki Robert E Jr"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP-Driver Resources"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233274	2	793074	1	000112760211009865	"2011-03-10 17:31:34"	form4.xml	4	2011-03-08	0	1	0	000000000000000000	1	"Common Stock"	2011-03-08	S	0	5000	25.6463	128232	D	14667	D		0	-25	20493	-2	0	0	2	4	-5	-7	3	3	9	2	9	12	30	20	131	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Synowicki Robert E Jr"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"EVP-Driver Resources"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
