sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1566080	6	1397702	1	000159396824000450	"2024-03-07 06:01:30"	primary_01.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	f	11700	16.99	198783	A	17807	D		0	192	0	0																					"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Ballinger Kevin J."	"1213 Innsbruck Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566080	5	885725	1	000122520820004422	"2020-03-05 16:10:29"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	3303	0	0	A	80085	D		0	4	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ballinger Kevin J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Interven Cardio"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566080	5	885725	1	000122520820004422	"2020-03-05 16:10:29"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	2	"Common Stock"	2020-03-04	S	0	1796	38.05	68338	D	80085	D		0	-2	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ballinger Kevin J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Interven Cardio"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566080	5	885725	1	000122520820004146	"2020-03-03 16:09:31"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	15783	37.2059	587221	D	80085	D		0	-16	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ballinger Kevin J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Interven Cardio"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566080	5	885725	1	000122520820003559	"2020-02-26 16:24:14"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	5658	41.15	232827	D	95868	D		0	-6	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ballinger Kevin J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Interven Cardio"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566080	5	885725	1	000122520820003281	"2020-02-24 17:07:28"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	10404	0	0	A	101526	D		1	11	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ballinger Kevin J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Interven Cardio"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566080	5	885725	1	000122520820002830	"2020-02-19 17:28:59"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	1757	42.31	74339	D	95868	D		0	-2	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ballinger Kevin J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Interven Cardio"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566080	5	885725	1	000122520820002600	"2020-02-18 16:07:52"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	2	"Common Stock"	2020-02-15	M	0	3230	0	0	A	97625	D		0	3	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ballinger Kevin J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Interven Cardio"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566080	5	885725	1	000122520820000514	"2020-01-06 16:12:32"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	S	0	11036	44.52	491323	D	80057	D		0	-12	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ballinger Kevin J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Interven Cardio"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566080	5	885725	1	000122520820000289	"2020-01-03 16:18:36"	doc4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	16117	0	0	A	91093	D		0	21	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ballinger Kevin J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Interven Cardio"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
