sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1236790	3	912603	1	000089387712000106	"2012-07-27 18:40:37"	edgar.xml	4	2012-07-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-07-26	P	0	1000	26.0228	26023	A	16817	D	"See Note"	0	6	13873	6	3	3	6	10	3	10	-4	-6	-13	-14	9	-34	-43	-49	-43	C	A	0	0000		"Schnitzer Steel Industries Inc"	SCHN	5090	930341923	OR	0004-08-31	50	f	"Larsson William D"	"3200 Nw Yeon Avenue"		Portland	OR	97210		1	0	0	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
20	39	1236790	7	1441236	9	000118143111055888	"2011-11-14 10:22:16"	rrd325672.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	1000	34.82	34820	A	1000	D		0	32767	8439	0	-2	-2	-5	-4	8	-8	10	0	6	-6	6	-4	-4	-14	49	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0004-12-31	26	d	"Larsson William D"	"601 West Riverside Avenue"	"Suite 1100"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
4	19	1236790	5	79958	4	000089387707000730	"2007-11-19 18:30:23"	edgar.xml	4	2007-11-16	0	1	0	000000000000000000	0	"Common Stock"	2007-11-16	M	0	16000	31.75	508000	A	64000	D		0	33	32767	-1	0	0	3	5	-12	-7	-59	-3	-9	-10	-9	4	16	84	178						"Precision Castparts Corp"	PCP	3320	930460598	OR	0004-04-01	33	d	"Larsson William D"	"Precision Castparts Corp."	"4650 Sw Macadam Avenue, Suite 400"	Portland	OR	97239		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236790	5	79958	4	000089387707000730	"2007-11-19 18:30:23"	edgar.xml	4	2007-11-16	0	1	0	000000000000000000	1	"Common Stock"	2007-11-16	S	0	16000	135.35	2165594	D	64000	D		0	-20	32767	-1	0	0	3	5	-12	-7	-59	-3	-9	-10	-9	4	16	84	178						"Precision Castparts Corp"	PCP	3320	930460598	OR	0004-04-01	33	d	"Larsson William D"	"Precision Castparts Corp."	"4650 Sw Macadam Avenue, Suite 400"	Portland	OR	97239		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236790	5	79958	3	000089387707000694	"2007-11-15 19:06:26"	edgar.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	M	0	22500	58.04	1305900	A	64000	D		1	54	32767	-3	-1	-1	-2	7	-14	-7	-55	-2	-6	-6	-4	18	24	105	197						"Precision Castparts Corp"	PCP	3320	930460598	OR	0004-04-02	33	d	"Larsson William D"	"Precision Castparts Corp."	"4650 Sw Macadam Avenue, Suite 400"	Portland	OR	97239		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236790	5	79958	3	000089387707000694	"2007-11-15 19:06:26"	edgar.xml	4	2007-11-14	0	1	0	000000000000000000	1	"Common Stock"	2007-11-14	S	0	22500	139.65	3142120	D	64000	D		1	-26	32767	-3	-1	-1	-2	7	-14	-7	-55	-2	-6	-6	-4	18	24	105	197						"Precision Castparts Corp"	PCP	3320	930460598	OR	0004-04-02	33	d	"Larsson William D"	"Precision Castparts Corp."	"4650 Sw Macadam Avenue, Suite 400"	Portland	OR	97239		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236790	5	79958	3	000089387707000678	"2007-11-13 19:50:07"	edgar.xml	4	2007-11-12	0	1	0	000000000000000000	0	"Common Stock"	2007-11-12	M	0	14878	19.995	297486	A	64000	D		0	30	32767	1	1	1	-4	6	-15	-10	-62	-7	-7	-6	-7	9	22	105	191						"Precision Castparts Corp"	PCP	3320	930460598	OR	0004-04-02	33	d	"Larsson William D"	"Precision Castparts Corp."	"4650 Sw Macadam Avenue, Suite 400"	Portland	OR	97239		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236790	5	79958	3	000089387707000678	"2007-11-13 19:50:07"	edgar.xml	4	2007-11-12	0	1	0	000000000000000000	1	"Common Stock"	2007-11-12	S	0	14878	140.42	2089173	D	64000	D		0	-19	32767	1	1	1	-4	6	-15	-10	-62	-7	-7	-6	-7	9	22	105	191						"Precision Castparts Corp"	PCP	3320	930460598	OR	0004-04-02	33	d	"Larsson William D"	"Precision Castparts Corp."	"4650 Sw Macadam Avenue, Suite 400"	Portland	OR	97239		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236790	4	79958	1	000118143107032501	"2007-05-15 15:21:27"	rrd158697.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	24000	77.746	1865904	A	64000	D		0	60	32767	0	2	4	5	6	21	30	14	1	3	6	7	23	62	69	193	C		0	0000		"Precision Castparts Corp"	PCP	3320	930460598	OR	0004-03-28	33	d	"Larsson William D"	"4650 Sw Macadam"	"Ste 440"	Portland	OR	97239		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236790	4	79958	1	000118143106064461	"2006-11-16 19:43:11"	rrd136737.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	16000	31.75	508000	A	63000	D		0	34	32767	1	1	1	2	6	32	58	83	8	7	9	13	22	25	51	130	C		0	0000		"Precision Castparts Corp"	PCP	3320	930460598	OR	0004-03-28	33	d	"Larsson William D"	"4650 Sw Macadam"	"Ste 440"	Portland	OR	97239		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
