sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1189323	5	876523	1	000120919110053415	"2010-11-05 16:11:08"	doc4.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2010-11-03	S	0	5000	22	110000	D	78965	D		0	-6	5550	9	2	3	5	10	13	23	16	6	5	6	14	15	22	71	44	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kasenter Robert A"	"1901 Capital Pkwy"		Austin	TX	78746		0	0	0	1		"Consultant to the Board"	0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189323	7	876523	1	000120919110024802	"2010-05-03 16:51:39"	doc4.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2010-04-29	S	0	40000	22.528	901121	D	61900	D		0	-39	10887	3	-1	-1	-15	-17	-7	-1	49	-6	-8	-4	2	14	54	67	71	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kasenter Robert A"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Sr. Vice-Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189323	7	876523	1	000120919110018377	"2010-03-23 16:14:17"	doc4.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2010-03-22	S	0	25000	20.6479	516197	D	101900	D		0	-20	13190	0	2	2	3	10	-8	-8	40	0	-3	2	17	27	57	90	68	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kasenter Robert A"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Sr. Vice-Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189323	7	876523	1	000120919110011392	"2010-02-23 16:04:04"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2010-02-19	M	0	120000	3.2567	390804	A	126900	D		0	1739	8295	0	1	1	2	5	-8	-5	42	7	10	8	14	30	58	59	66	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kasenter Robert A"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Sr. Vice-Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189323	7	876523	1	000120919110011392	"2010-02-23 16:04:04"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2010-02-19	S	0	58100	18.8279	1093899	D	126900	D		0	-31	8295	0	1	1	2	5	-8	-5	42	7	10	8	14	30	58	59	66	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kasenter Robert A"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Sr. Vice-Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189323	7	876523	1	000120919109012159	"2009-02-27 16:07:27"	doc4.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2009-02-27	M	0	15000	1.4133	21200	A	65000			0	30	7457	-9	-6	-6	-3	16	15	28	84														"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kasenter Robert A"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Sr. Vice-Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189323	7	876523	1	000120919109012159	"2009-02-27 16:07:27"	doc4.xml	4	2009-02-27	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2009-02-27	S	0	5000	10.1074	50537	D	65000			0	-7	7457	-9	-6	-6	-3	16	15	28	84														"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kasenter Robert A"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Sr. Vice-Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189323	7	876523	1	000120919108002805	"2008-01-09 16:02:25"	doc4.xml	4	2008-01-09	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-01-09	M	0	15000	1.4133	21200	A	45000	D		0	50	5009	5	1	2	-5	14	19	39	27	-1	-3	-8	-11	-23	-9	-34	105	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kasenter Robert A"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Sr. Vice-Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189323	7	876523	1	000120919107014513	"2007-03-01 16:08:31"	doc4.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2007-02-28	S	0	15000	14.639	219585	D	30000	D		0	-33	11621	0	-4	-4	-4	-2	1	-19	-19	-4	-5	-13	2	-2	19	105	135	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kasenter Robert A"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Sr. Vice-Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189323	7	876523	1	000120919106047908	"2006-08-29 13:53:05"	doc4.xml	4	2006-08-25	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2006-08-25	M	0	5000	4.24	21200	A	5053	M	"EZCORP, Inc. 401(K)"	0	9444	32767	0	3	5	9	3	18	18	-3	-3	1	1	-9	19	74	139	419	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kasenter Robert A"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Sr. Vice-Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
