sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1237597	15	1178970	2	000162828018011906	"2018-09-17 13:56:50"	wf-form4_153720699249504.xml	4	2018-09-13	0	1	0	000000000000000000	0	"Common Stock"	2018-09-13	M	0	10507	10.4	109273	A	109765	D	"By 401(k),By ESOP"	0	11	0	0																C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Blum Donald W"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, CLO of  Provident Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1237597	15	1178970	2	000162828017011953	"2017-12-01 13:29:27"	wf-form4_151215295305872.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	6100	12.54	76494	A	89472	D	"By 401(k),By ESOP"	0	7	0	0																C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Blum Donald W"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, CLO of  Provident Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1237597	15	1178970	2	000162828017011953	"2017-12-01 13:29:27"	wf-form4_151215295305872.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	6100	28.4685	173658	D	89472	D	"By 401(k),By ESOP"	0	-6	0	0																C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Blum Donald W"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, CLO of  Provident Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1237597	14	1178970	2	000162828016019328	"2016-09-01 11:17:32"	wf-form4_147274303950080.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	10994	21.3862	235120	D	86168	D	"By ESOP,By 401(k)"	0	-11	2646	0	0	0	0	-2	26	25		2	3	6	9	7	13	22	35	C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Blum Donald W"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, CLO of The Provident Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1237597	14	1178970	2	000162828016019326	"2016-09-01 11:06:48"	wf-form4_147274239502134.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	M	0	25034	13.6758	342360	A	74692	D		0	50	2646	0	0	0	0	-2	26	25		2	3	6	9	7	13	22	35	C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Blum Donald W"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, CLO of The Provident Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1237597	14	1178970	2	000162828016019326	"2016-09-01 11:06:48"	wf-form4_147274239502134.xml	4	2016-08-31	0	1	0	000000000000000000	2	"Common Stock"	2016-08-31	S	0	14040	21.4907	301730	D	74692	D		0	-16	2646	0	0	0	0	-2	26	25		2	3	6	9	7	13	22	35	C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Blum Donald W"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, CLO of The Provident Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1237597	14	1178970	2	000162828016018604	"2016-08-05 16:00:45"	wf-form4_147042723220707.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	10000	18.87	188700	A	86155	D	"By 401(k),By ESOP"	0	13	2740	2	0	0	0	6	8	31		0	1	0	1	4	10	6	29	C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Blum Donald W"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, CLO of The Provident Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1237597	14	1178970	2	000162828016018604	"2016-08-05 16:00:45"	wf-form4_147042723220707.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	10000	20.6778	206778	D	86155	D	"By 401(k),By ESOP"	0	-10	2740	2	0	0	0	6	8	31		0	1	0	1	4	10	6	29	C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Blum Donald W"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, CLO of The Provident Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1237597	14	1178970	2	000162828016012337	"2016-03-07 16:32:13"	wf-form4_145738632212123.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	10000	18.48	184800	A	81098	D	"By 401(k),By ESOP"	0	14	4833	1	-1	-1	0	2	3	12	40	2	4	5	8	-6	6	10	10	C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Blum Donald W"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, CLO of The Provident Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1237597	14	1178970	2	000162828016012337	"2016-03-07 16:32:13"	wf-form4_145738632212123.xml	4	2016-03-04	0	1	0	000000000000000000	1	"Common Stock"	2016-03-04	S	0	10000	19.3333	193333	D	81098	D	"By 401(k),By ESOP"	0	-11	4833	1	-1	-1	0	2	3	12	40	2	4	5	8	-6	6	10	10	C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Blum Donald W"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, CLO of The Provident Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
