sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1416089	1	1176309	8	000120919122045207	"2022-08-10 16:30:51"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common Stock"	2022-08-08	M	0	20000	4.08	81600	A	28696	D		0	230	0																						"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Sank Leonard"	"3 Blair Road"		"Cape Town"	T3	8005	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416089	1	1176309	8	000121390019017770	"2019-09-11 17:17:11"	ownership.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	25000	2.92	73000	A	592013	D	"Via spouse,Via trust"	0	4	0																	C		0	0000		"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Sank Leonard"	"3 Blair Road"		"Cape Town"	T3	8005	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416089	1	1176309	8	000121390019013085	"2019-07-18 13:31:26"	ownership.xml	4	2019-07-16	0	0	0	000000000000000000	0	"Common Stock"	2019-07-16	P	0	54517	3.5899	195711	A	567013	D	"Via spouse,Via trust"	1	11	0	0																C		0	0000		"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Sank Leonard"	"3 Blair Road"		"Cape Town"	T3	8005	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416089	1	1176309	8	000121390019012780	"2019-07-15 19:02:58"	ownership.xml	4	2019-07-11	0	0	0	000000000000000000	0	"Common Stock"	2019-07-11	P	0	1320	3.22	4250	A	512496	D	"Via spouse,Via trust"	0	0	0																	C		0	0000		"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Sank Leonard"	"3 Blair Road"		"Cape Town"	T3	8005	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416089	1	1176309	8	000121390017010951	"2017-10-25 16:35:37"	f4102317sank_oramedpharm.xml	4	2017-10-23	0	1	0	000000000000000000	0	"Common Stock"	2017-10-23	M	0	12004	6	72024	A	433051	D	"Via spouse,Via trust"	0	3	0																	C		0	0000		"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Sank Leonard"	"3 Blair Road"		"Cape Town"	T3	8005	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416089	1	1176309	8	000121390017008889	"2017-08-17 16:22:43"	f4081517sank_oramedpharma.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	11262	6	67572	A	499172	D	"Via spouse,Via trust"	0	2	0																	C		0	0000		"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	DE	0004-08-31	28	d	"Sank Leonard"	"3 Blair Road"		"Cape Town"	T3	8005	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416089	1	1176309	7	000117891311002766	"2011-10-06 16:24:14"	zk1110500.xml	4	2011-10-04	0	1	0	000000000000000000	0	"Common Stock"	2011-10-04	P	0	937500	0.32	300000	A	3795150	I	"Via spouse,Via trust"	0	33	3	-5	3	2	-7	-5	-29	-26	-24	20	45	56	56	35	27	11	-26	C		0	0000		"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	NV	0004-08-31	28	d	"Sank Leonard"	"3 Blair Road"		"Cape Town"	T3	8005	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416089	1	1176309	7	000114420408002882	"2008-01-17 18:59:18"	v100129_ex.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	P	0	20650	0.25	5163	A	3557650	D		1	1	2	15	1	1	1	109	105	185	65	-4	-14	19	-19	-29	-42			C		0	0000		"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	NV	0004-08-31	28	d	"Sank Leonard"	"3 Blair Road"		"Cape Town"	T3	8005	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416089	1	1176309	7	000114420408001438	"2008-01-09 19:12:34"	v099257_ex.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	P	0	22840	0.3	6852	A	3537000	D		0	1	2	-3	-7	-7	-10	72	76	128	38	-3	38	4	-3	-17	-44			C		0	0000		"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	NV	0004-08-31	28	d	"Sank Leonard"	"3 Blair Road"		"Cape Town"	T3	8005	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416089	1	1176309	7	000114420408001062	"2008-01-07 18:52:25"	v099060_ex.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-03	P	0	48000	0.3	14400	A	3514160	D		0	1	2	-3	0	0	-10	93	70	110	43	15	30	0	0	-21	-35			C		0	0000		"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	NV	0004-08-31	28	d	"Sank Leonard"	"3 Blair Road"		"Cape Town"	T3	8005	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416089	1	1176309	7	000114420408000554	"2008-01-03 19:18:45"	v098836_ex.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	P	0	216160	0.271536	58695	A	3466160	D		1	7	2	-3	0	0	-6	32	65	110	29	48	35	-3	3	-14	-31			C		0	0000		"Oramed Pharmaceuticals Inc."	ORMP	2834	980376008	NV	0004-08-31	28	d	"Sank Leonard"	"3 Blair Road"		"Cape Town"	T3	8005	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
