sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1832562	3	1796129	3	000095017023042406	"2023-08-14 16:09:28"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	f	10500	0.9493	9968	A	30280	D		0	53	0																						"Vincerx Pharma, Inc."	VINC	2834	833197402		0004-12-31	28	d	"Seelenberger Alexander A."	"260 Sheridan Avenue, Suite 400"		"Palo Alto"	CA	94306		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1458506	4	1796129	3	000095017023041517	"2023-08-10 18:28:32"	ownership.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	f	22300	0.948943	21161	A	1804919	I	"I   The Hamdy Family Trust dated 10/17/2"	1	1	0																						"Vincerx Pharma, Inc."	VINC	2834	833197402		0004-12-31	28	d	"Hamdy Ahmed Md"	"260 Sheridan Avenue, Suite 400"		"Palo Alto"	CA	94306		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239202	18	1796129	3	000095017023041516	"2023-08-10 18:28:31"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	f	5000	0.95	4750	A	229935	D	"The Thomas Family Revocable Trust dated "	0	2	0																						"Vincerx Pharma, Inc."	VINC	2834	833197402		0004-12-31	28	d	"Thomas Tom C"	"260 Sheridan Avenue, Suite 400"		"Palo Alto"	CA	94306		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832553	2	1796129	3	000095017023041513	"2023-08-10 18:27:53"	ownership.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	f	16476	0.906422	14934	A	1786187	I	"Izumi-Covey 2000 Revocable Trust U/A 01/"	1	1	0																						"Vincerx Pharma, Inc."	VINC	2834	833197402		0004-12-31	28	d	"Izumi Raquel E."	"260 Sheridan Avenue, Suite 400"		"Palo Alto"	CA	94306		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832553	2	1796129	3	000089924322038530	"2022-12-14 21:22:49"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	28738	0.8848	25427	A	1687937	I	"Izumi-Covey 2000 Revocable Trust U/A 01/"	0	2	0																						"Vincerx Pharma, Inc."	VINC	2834	833197402		0004-12-31	28	d	"Izumi Raquel E."	"260 Sheridan Avenue, Suite 400"		"Palo Alto"	CA	94306		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1458506	3	1796129	3	000089924322038529	"2022-12-14 21:22:15"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	35280	0.8656	30538	A	1691959	I	"The Hamdy Family Trust dated 10/7/2015"	0	2	0																						"Vincerx Pharma, Inc."	VINC	2834	833197402		0004-12-31	28	d	"Hamdy Ahmed Md"	"260 Sheridan Avenue, Suite 400"		"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239202	18	1796129	3	000089924322038528	"2022-12-14 21:22:14"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	7000	0.83	5810	A	219935	I	"The Thomas Family Revocable Trust, dated"	0	3	0																						"Vincerx Pharma, Inc."	VINC	2834	833197402		0004-12-31	28	d	"Thomas Tom C"	"260 Sheridan Avenue, Suite 400"		"Palo Alto"	CA	94306		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376260	16	1796129	3	000089924322029840	"2022-08-26 16:06:10"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	30000	1.64794	49438	A	40000	D		1	300	0																						"Vincerx Pharma, Inc."	VINC	2834	833197402		0004-12-31	28	d	"Lowe Christopher P."	"260 Sheridan Avenue, Suite 400"		"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832553	2	1796129	3	000089924322024507	"2022-06-29 16:05:11"	doc4.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	P	0	40000	1.4078	56312	A	1659199	I	"Izumi-Covey 2000 Revocable Trust U/A 01/"	0	2	0																						"Vincerx Pharma, Inc."	VINC	2834	833197402		0004-12-31	28	d	"Izumi Raquel E."	"260 Sheridan Avenue, Suite 400"		"Palo Alto"	CA	94306		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1458506	3	1796129	3	000089924322024247	"2022-06-27 19:20:13"	doc4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	P	0	24200	1.4106	34137	A	1656679	I	"The Hamdy Family Trust dated 10/7/2015"	0	1	0																						"Vincerx Pharma, Inc."	VINC	2834	833197402		0004-12-31	28	d	"Hamdy Ahmed Md"	"260 Sheridan Avenue, Suite 400"		"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
