sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1671445	1	1671933	1509	000167193324000043	"2024-04-30 21:33:11"	wk-form4_1714527180.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	S	0	213936	84.5855	18095888	D	1771900	I	"See Footnote"	1	-11	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1671445	1	1671933	1509	000167193324000039	"2024-04-17 16:17:28"	wk-form4_1713385037.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	2600	86.41	224666	D	1985836	I	"See Footnote"	0	0	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1671445	1	1671933	1509	000167193324000029	"2024-04-05 17:57:28"	wk-form4_1712354239.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	141007	87.3299	12314128	D	1988436	I	"See Footnote"	1	-7	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1671445	1	1671933	1509	000167193324000026	"2024-03-25 19:48:35"	wk-form4_1711410505.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	225000	84.9767	19119750	D	2129443	I	"See Footnote"	1	-10	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1671445	1	1671933	1509	000167193324000025	"2024-03-12 16:38:47"	wk-form4_1710275913.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	59358	83.49	4955799	D	2354443	I	"See Footnote"	0	-2	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206977	17	1671933	1509	000167193324000024	"2024-03-12 16:15:29"	wk-form4_1710274519.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-08	S	0	103030	81.9004	8438201	D	292609	D	"By Family Trust"	0	-26	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Falberg Kathryn E"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1671445	1	1671933	1509	000167193324000023	"2024-02-23 19:28:37"	wk-form4_1708734506.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	225000	82.652	18596701	D	2413801	I	"See Footnote"	1	-9	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589043	3	1671933	1509	000167193324000022	"2024-02-22 16:11:13"	wk-form4_1708636257.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	2996	81.22	243335	D	33316	D		0	-8	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Rajaram Gokul"	"C/o the Trade Desk Inc."	"42 North Chestnut St."	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2008907	1	1671933	1509	000167193324000021	"2024-02-20 20:17:16"	wk-form4_1708478210.xml	4	2024-02-15	0	1	0	000000000000000000	4	"Class A  Common Stock"	2024-02-20	M	0	8823	61.9724	546783	A	52387	D		0	20	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Jacobson Samantha"	"C/O the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2008907	1	1671933	1509	000167193324000021	"2024-02-20 20:17:16"	wk-form4_1708478210.xml	4	2024-02-15	0	1	0	000000000000000000	5	"Class A  Common Stock"	2024-02-20	S	0	15006	83.569	1254036	D	52387	D		0	-22	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Jacobson Samantha"	"C/O the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1826731	1	1671933	1509	000167193324000019	"2024-02-20 20:12:40"	wk-form4_1708477917.xml	4	2024-02-15	0	0	0	000000000000000000	4	"Class A Common Stock"	2024-02-16	S	0	2136	89.53	191236	D	139794	D		0	-2	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Grant Jay R"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1978197	1	1671933	1509	000167193324000018	"2024-02-20 20:10:57"	wk-form4_1708477844.xml	4	2024-02-15	0	0	0	000000000000000000	6	"Class A Common Stock"	2024-02-16	S	0	3391	89.53	303596	D	653366	D		0	-1	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Schenkein Laura"	"C/O the Trade Desk Inc."	"42 N. Chestnut Street"	Ventura	CA	93001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589043	3	1671933	1509	000167193324000006	"2024-01-19 16:48:28"	wk-form4_1705700898.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-17	S	0	2999	62.76	188217	D	36312	D		0	-8	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Rajaram Gokul"	"C/o the Trade Desk Inc."	"42 North Chestnut St."	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589043	3	1671933	1509	000120919123059434	"2023-12-21 16:32:32"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	2999	77.39	232093	D	39311	D		0	-7	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Rajaram Gokul"	"C/o the Trade Desk Inc."	"42 North Chestnut St."	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1826731	1	1671933	1509	000120919123058953	"2023-12-18 16:14:52"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	1427	75	107025	D	146760	D		0	-1	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Grant Jay R"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1978197	1	1671933	1509	000120919123055864	"2023-11-17 18:01:28"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	6	"Class A Common Stock"	2023-11-17	S	0	2613	66.48	173712	D	660009	D		0	0	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Schenkein Laura"	"C/O the Trade Desk Inc."	"42 N. Chestnut Street"	Ventura	CA	93001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1671445	1	1671933	1509	000120919123055856	"2023-11-17 17:56:55"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-16	M	0	325560	24.9189	8112606	A	2521801	M	"See Footnote"	0	15	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589043	3	1671933	1509	000120919123055837	"2023-11-17 17:50:07"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	S	0	2999	68.15	204382	D	42310	D		0	-7	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Rajaram Gokul"	"C/o the Trade Desk Inc."	"42 North Chestnut St."	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1671445	1	1671933	1509	000120919123054253	"2023-11-02 20:42:44"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-31	S	0	153524	72.9496	11199510	D	2196241	I	"See Footnote"	1	-7	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
