sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1580536	4	1015780	4	000101578019000053	"2019-02-12 20:54:23"	edgardoc.xml	4	2019-02-09	0	0	0	000000000000000000	1	"Common Stock"	2019-02-12	S	0	45724	47.3541	2165219	D	129368	D		0	-26	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Roessner Karl A"	"11 Times Square"	"32Nd Floor"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580536	4	1015780	4	000101578018000029	"2018-02-09 21:39:50"	edgardoc.xml	4	2018-02-07	0	1	0	000000000000000000	1	"Common Stock"	2018-02-07	S	0	115059	51.7894	5958842	D	129762	D		1	-47	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Roessner Karl A"	"11 Times Square"	"32Nd Floor"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580536	4	1015780	4	000101578017000093	"2017-09-14 17:08:29"	edgardoc.xml	4	2017-09-12	0	0	0	000000000000000000	1	"Common Stock"	2017-09-13	S	0	8578	40.4884	347310	D	217153	D		0	-4	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Roessner Karl A"	"11 Times Square"	"32Nd Floor"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580536	3	1015780	4	000101578017000087	"2017-08-22 17:04:47"	edgardoc.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	S	0	14898	39.4057	587066	D	232702	D		0	-6	0																	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Roessner Karl A"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580536	3	1015780	4	000101578017000022	"2017-02-09 17:05:50"	edgardoc.xml	4	2017-02-07	0	1	0	000000000000000000	2	"Common Stock"	2017-02-08	S	0	16476	34.7247	572124	D	247600	D		0	-6	32767	2	-1	-1	5	-2	-1			1	-8	-3	-1	23	36	68	40	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Roessner Karl A"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580536	1	1015780	4	000101578016000124	"2016-04-27 17:00:38"	edgardoc.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	S	0	16828	25.926	436283	D	217295	D		0	-7	32767	0	-3	-3	-3	5	-4	10		4	7	9	6	11	-7	-6	17	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Roessner Karl A"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580536	1	1015780	4	000101578016000116	"2016-02-11 17:00:04"	edgardoc.xml	4	2016-02-09	0	0	0	000000000000000000	1	"Common Stock"	2016-02-10	S	0	26510	21.2411	563102	D	234123	D		0	-10	32767	-2	5	4	9	25	25	25	75	-9	-13	-15	-31	-32	-28	-19	0	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Roessner Karl A"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580536	1	1015780	4	000101578015000077	"2015-09-15 17:01:33"	edgardoc.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	S	0	2692	26.96	72576	D	250574	D		0	-1	32767	4	0	0	-4	-6	5	-11	-3	-1	5	11	-6	-13	-6	15	57	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Roessner Karl A"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580536	1	1015780	4	000101578015000030	"2015-03-06 17:07:42"	edgardoc.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	5472	26.4924	144966	D	253266	D		0	-2	32767	3	0	0	1	1	8	-9	-9	2	2	4	19	19	23	16	148	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Roessner Karl A"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580536	1	1015780	4	000101578015000023	"2015-02-12 17:08:37"	edgardoc.xml	4	2015-02-10	0	0	0	000000000000000000	1	"Common Stock"	2015-02-10	S	0	11851	25.3716	300679	D	258738	D		1	-4	32767	1	-1	-1	-1	8	14	9	-22	1	8	13	6	12	20	22	132	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Roessner Karl A"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
