sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1601172	8	1364885	1	000162828024007697	"2024-02-28 17:39:05"	wk-form4_1709159921.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	M	0	4902	0	0	A	47525	D		0	12	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Suchinski Mark"	"3801 S Oliver St"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1601172	8	1364885	1	000162828024004543	"2024-02-13 17:31:29"	wk-form4_1707863455.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-10	M	0	6929	0	0	A	44798	D		0	18	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Suchinski Mark"	"3801 S Oliver St"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1601172	8	1364885	1	000162828024004075	"2024-02-09 15:51:22"	wk-form4_1707511871.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-07	M	0	4851	0	0	A	40943	D		0	13	0	0																					"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Suchinski Mark"	"3801 S Oliver St"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1601172	7	1364885	1	000156761923003935	"2023-02-28 16:17:13"	doc1.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-26	M	0	4904	0	0	A	39941	D		0	14	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Suchinski Mark"	"3801 S Oliver St"		Wichita	KS	67210		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1601172	7	1364885	1	000156761923002162	"2023-02-09 16:40:11"	doc1.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	M	0	4851	0	0	A	37212	D		0	15	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Suchinski Mark"	"3801 S Oliver St"		Wichita	KS	67210		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1601172	7	1364885	1	000156761922005886	"2022-03-01 16:25:18"	doc1.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-26	M	0	4904	0	0	A	36037	D		0	16	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Suchinski Mark"	"3801 S Oliver St"		Wichita	KS	67210		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1601172	2	1364885	279	000110465916121635	"2016-05-17 16:34:02"	a4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-13	S	0	4711	47.05	221653	D	22047	D		0	-18	32767	0	0	0	-1	-5	-3	18		0	3	-2	3	3	-11	-12	44	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Suchinski Mark"	"C/o Spirit Aerosystems Holdings,inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1601172	1	1364885	279	000089924316013737	"2016-02-18 17:21:14"	doc4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-16	S	0	842	45	37890	D	27462	D		0	-3	32767	1	-3	-3	-2	2	1	-3	26	6	6	7	-10	-13	-20	-8	57	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Suchinski Mark"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1601172	1	1364885	279	000120919115044969	"2015-05-20 17:21:38"	doc4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-18	S	0	5693	53.63	305316	D	4854	D		0	-54	32767	-1	1	1	2	5	5	-2	-13	2	1	7	3	8	31	67	146	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Suchinski Mark"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1601172	1	1364885	279	000120919114067338	"2014-11-07 16:45:35"	doc4.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-05	S	0	3500	40.98	143430	D	9185	D		0	-28	32767	1	1	1	0	6	17	29	34	-1	5	11	5	12	23	38	159	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Suchinski Mark"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
