sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1581400	10	1514732	7	000120919119037125	"2019-06-14 16:16:16"	doc4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	44311	3.047	135016	D	41717	D	"Through dispositive and voting control o"	0	-52	0																	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Beatty Brian A"	"4860 25Th St Se"		Calgary	A0	"T2B 3M2"	"Alberta, Canada"	1	1	0	0	COO		0	0	0	1	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1581400	10	1514732	7	000120919119029941	"2019-05-15 15:25:57"	doc4a.xml	4/A	2019-04-12	0	1	0	000000000000000000	0	"Common Stock"	2019-04-12	M	0	78880	0	0	A	86028	D	"Through dispositive and voting control o"	0	1104	0	0																C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Beatty Brian A"	"4860 25Th St Se"		Calgary	A0	"T2B 3M2"	"Alberta, Canada"	1	1	0	0	COO		0	0	0	1	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1581400	10	1514732	7	000120919119024769	"2019-04-16 16:46:33"	doc4.xml	4	2019-04-12	0	1	0	000000000000000000	0	"Common Stock"	2019-04-12	M	0	78880	0	0	A	86028	D		0	1104	0																	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Beatty Brian A"	"4860 25Th St Se"		Calgary	A0	"T2B 3M2"	"Alberta, Canada"	1	1	0	0	COO		0	0	0	1	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1581400	10	1514732	7	000120919119002977	"2019-01-09 11:26:49"	doc4a.xml	4/A	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	3050	2.0819	6350	A	45011	D		0	7	0	0																C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Beatty Brian A"	"4860 25Th St Se"		Calgary	A0	"T2B 3M2"	"Alberta, Canada"	1	1	0	0	COO		0	0	0	1	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1581400	10	1514732	7	000120919118064054	"2018-12-26 10:30:13"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	S	0	3050	2.0819	6350	D	38911	D		0	-7	0	0																C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Beatty Brian A"	"4860 25Th St Se"		Calgary	A0	"T2B 3M2"	"Alberta, Canada"	1	1	0	0	COO		0	0	0	1	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1581400	9	1514732	7	000089924318021695	"2018-08-08 17:10:04"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	1467201	0	0	A	839224	D		0	-234	0																	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Beatty Brian A"	"4860 25Th Street Se"		Calgary	A0	"T2G 3A4"	"Alberta, Canada"	1	1	0	0	COO		0	0	0	1	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1581400	8	1514732	7	000114420418020614	"2018-04-16 12:00:36"	tv491058_4a.xml	4/A	2018-03-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	75027	2.1993	165007	A	76280	D		0	5988	0	0																C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Beatty Brian A"	"4860 25Th Street Se"		Calgary,	A0	"T2G 3A4"	"Alberta, Canada"	1	1	0	0	COO		0	0	0	1	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1581400	7	1514732	7	000151473218000030	"2018-02-01 17:07:10"	wf-form4_151752281557641.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	75027	2.1993	165007	A	61279	D		0	-546	0																	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Beatty Brian A"	"4860 25Th Street Se"		Calgary	A0	"T2B 3M2"	"Alberta, Canada"	1	1	0	0	COO		0	0	0	1	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1581400	7	1514732	7	000151473217000069	"2017-08-01 09:01:06"	wf-form4_150159245178082.xml	4	2017-07-27	0	1	0	000000000000000000	0	"Common Stock"	2017-07-27	M	0	29418	0	0	A	29494	M	"Through dispositive and voting control o"	0	32766	0	0																C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Beatty Brian A"	"4860 25Th Street Se"		Calgary	A0	"T2B 3M2"	"Alberta, Canada"	1	1	0	0	COO		0	0	0	1	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1581400	6	1514732	7	000151473217000003	"2017-01-03 16:31:03"	wf-form4_148347904889300.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	S	0	8865	7.27	64449	D	197	I	"Through dispositive and voting control o"	0	-98	1303	2	1	1	-1	-16	-26			-6	-6	-13	-17	-11	-74	-97	-99	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Beatty Brian A"	"3333 8Th Street Se, 3Rd Floor"		Calgary	A0	"T2G 3A4"	"Alberta, Canada"	1	1	0	0	COO		0	0	0	1	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1581400	4	1514732	7	000151473216000227	"2016-07-26 17:37:03"	wf-form4_146956901019637.xml	4	2016-07-22	0	1	0	000000000000000000	0	"Common Stock"	2016-07-22	M	0	16251	0.044444	722	A	1223526	D	"Through dispositive and voting control o"	0	1	7	-21	-11	-8	-42	-29	-49	-53		-5	-17	12	-59	-73	-89	-94	-98	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Beatty Brian A"	"3333 8Th Street Se, 3Rd Floor"		Calgary	A0	"T2G 3A4"	"Alberta, Canada"	1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
