sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1417480	4	315449	1	000031544912000066	"2012-10-09 19:48:09"	primary_doc.xml	4	2012-10-08	0	1	0	000000000000000000	0	"common stock"	2012-10-08	M	0	6986	0.73	5100	A	106739	D		0	7	207	-11	1	1	11	-20	-37	-36	25	1	16	-11	65	48	-3	-10	-47	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Lutz Jon"	"4120 Specialty Place"		Longmont	CO	80504		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1417480	5	315449	1	000031544912000020	"2012-06-14 14:56:41"	primary_doc.xml	4	2012-02-07	0	1	0	000000000000000000	0	"common stock"	2012-04-04	M	0	4111	1.21	4974	A	59150	D		0	7	152	0	-9	-5	-3	-2	54	-14	43	-2	-3	-25	-21	-48	-39	-56	-78	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Lutz Jon"	"7501 Miller Drive"	"P.O. Box 439"	Frederick	CO	80530		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1417480	2	315449	1	000031544911000013	"2011-02-23 13:58:27"	primary_doc.xml	4/A	2011-02-11	0	1	0	000000000000000000	0	"common stock"	2011-02-11	M	0	25000	2.18	54500	A	34310	D		0	269	1174	0	1	2	-13	-9	-24	-49	-50	-6	-4	13	34	61	37	-27	114	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Lutz Jon"	"4120 Specialty Place"		Longmont	CO	80504		0	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1417480	2	315449	1	000031544911000013	"2011-02-23 13:58:27"	primary_doc.xml	4/A	2011-02-11	0	1	0	000000000000000000	1	"common stock"	2011-02-11	S	0	29933	3.61835	108308	D	34310	D		0	-47	1174	0	1	2	-13	-9	-24	-49	-50	-6	-4	13	34	61	37	-27	114	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Lutz Jon"	"4120 Specialty Place"		Longmont	CO	80504		0	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1417480	1	315449	1	000031544911000012	"2011-02-22 16:03:08"	primary_doc.xml	4	2011-02-15	0	1	0	000000000000000000	0	"common stock"	2011-02-15	M	0	25000	2.18	54500	A	39243	D		0	176	1159	-8	1	1	-6	-11	-22	-47	-45	3	0	31	38	77	46	-26	108	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Lutz Jon"	"7501 Miller Drive"	"P.O. Box 439"	Frederick	CO	80530		0	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1417480	1	315449	1	000031544911000012	"2011-02-22 16:03:08"	primary_doc.xml	4	2011-02-15	0	1	0	000000000000000000	1	"common stock"	2011-02-15	S	0	25000	3.62	90500	D	39243	D		0	-39	1159	-8	1	1	-6	-11	-22	-47	-45	3	0	31	38	77	46	-26	108	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Lutz Jon"	"7501 Miller Drive"	"P.O. Box 439"	Frederick	CO	80530		0	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1417480	1	315449	1	000031544910000013	"2010-02-22 17:54:36"	primary_doc.xml	4	2010-02-19	0	1	0	000000000000000000	0	"common stock"	2010-02-19	M	0	12000	2.41	28920	A	22133	D		1	118	1251	0	-8	-8	-10	-14	-28	-52	-26	-1	0	2	-25	-2	12	149	106	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Lutz Jon"	"7501 Miller Drive"	"P.O. Box 439"	Frederick	CO	80530		0	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1417480	1	315449	1	000031544910000013	"2010-02-22 17:54:36"	primary_doc.xml	4	2010-02-19	0	1	0	000000000000000000	1	"common stock"	2010-02-19	S	0	12000	4.91417	58970	D	22133	D		1	-35	1251	0	-8	-8	-10	-14	-28	-52	-26	-1	0	2	-25	-2	12	149	106	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Lutz Jon"	"7501 Miller Drive"	"P.O. Box 439"	Frederick	CO	80530		0	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1417480	1	315449	1	000031544910000012	"2010-02-17 18:07:31"	primary_doc.xml	4	2010-02-12	0	1	0	000000000000000000	0	"common stock"	2010-02-12	M	0	3000	2.41	7230	A	22133	D		0	16	1390	-2	-1	-1	-6	-9	-17	-44	-28	4	13	-2	-26	-7	2	121	97	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Lutz Jon"	"7501 Miller Drive"	"P.O. Box 439"	Frederick	CO	80530		0	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1417480	1	315449	1	000031544910000012	"2010-02-17 18:07:31"	primary_doc.xml	4	2010-02-12	0	1	0	000000000000000000	1	"common stock"	2010-02-12	S	0	3000	4.95	14850	D	22133	D		0	-12	1390	-2	-1	-1	-6	-9	-17	-44	-28	4	13	-2	-26	-7	2	121	97	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Lutz Jon"	"7501 Miller Drive"	"P.O. Box 439"	Frederick	CO	80530		0	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
