sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1781825	1	718937	2	000120919121032101	"2021-05-12 17:05:20"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	12109	124.251	1504561	D	16301	D		0	-43	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781825	1	718937	2	000120919121032101	"2021-05-12 17:05:20"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	M	0	18719	25.0229	468404	A	16301	D		0	-774	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781825	1	718937	2	000120919121022444	"2021-03-22 19:01:45"	doc4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	1103	96.37	106296	D	9691	D		0	-10	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781825	1	718937	2	000120919121016886	"2021-03-03 16:37:25"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	16000	35.98	575680	A	10794	D		0	-307	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781825	1	718937	2	000120919121016886	"2021-03-03 16:37:25"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	16000	105.43	1686880	D	10794	D		0	-60	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781825	1	718937	2	000120919120057990	"2020-11-12 16:51:55"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	20000	23.1115	462230	A	10794	D		0	-217	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781825	1	718937	2	000120919120057990	"2020-11-12 16:51:55"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	S	0	20000	81.34	1626800	D	10794	D		0	-65	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781825	1	718937	2	000120919120046451	"2020-08-12 18:30:04"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	41602	10.1845	423697	A	10794	D		0	-135	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781825	1	718937	2	000120919120046451	"2020-08-12 18:30:04"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	4	"Common Stock"	2020-08-10	S	0	41602	51.22	2130854	D	10794	D		0	-79	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781825	1	718937	2	000120919120028980	"2020-05-13 18:50:33"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	46563	8.48053	394879	A	10794	D		0	-130	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781825	1	718937	2	000120919120028980	"2020-05-13 18:50:33"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	3	"Common Stock"	2020-05-11	S	0	46563	39.11	1821079	D	10794	D		0	-81	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781825	1	718937	2	000120919120020928	"2020-03-24 16:18:01"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	1	"Common Stock"	2020-03-23	S	0	2813	26.83	75473	D	10794	D		0	-21	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781825	1	718937	2	000120919119059485	"2019-12-06 16:35:48"	doc4.xml	4	2019-12-05	0	1	0	000000000000000000	0	"Common Stock"	2019-12-05	M	0	32335	8.64	279374	A	6250	D		0	-124	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1781825	1	718937	2	000120919119059485	"2019-12-06 16:35:48"	doc4.xml	4	2019-12-05	0	1	0	000000000000000000	1	"Common Stock"	2019-12-05	S	0	47408	37.2009	1763619	D	6250	D		0	-88	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Hayashida Jon K."	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	"VP, Global Clinical, Medical"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
