sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1417555	13	1125376	1	000112537624000029	"2024-02-08 19:40:51"	wk-form4_1707439239.xml	4	2024-02-06	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	110700	117.999	13062450	D	1177013	M	"By Hobble Creek Investments, LLC,by Trus"	1	-9	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	13	1125376	1	000112537623000135	"2023-07-03 16:16:02"	wk-form4_1688415351.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	14583	95.0063	1385477	D	1292812	I	"By Hobble Creek Investments, LLC,by Trus"	0	-1	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	13	1125376	1	000112537623000133	"2023-06-20 16:25:44"	wk-form4_1687292731.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	10183	95.0955	968357	D	1307395	I	"By Hobble Creek Investments, LLC,by Trus"	0	-1	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	14	1766400	2	000176640022000081	"2022-06-14 17:30:38"	wf-form4_165524222234918.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	2818	16.2	45652	D	733538	D	"See Footnote"	0	0	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Christensen Christopher R."	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	14	1766400	2	000176640022000063	"2022-04-20 19:07:51"	wf-form4_165049605363992.xml	4	2022-04-18	0	0	0	000000000000000000	1	"Common Stock"	2022-04-18	P	0	2668	16.5	44022	A	736356	M	"See Footnote"	0	0	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Christensen Christopher R."	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	14	1766400	2	000176640022000050	"2022-04-15 18:56:15"	wf-form4_165006336250905.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	P	0	27332	16.4993	450958	A	732938	I	"See Footnote"	1	4	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Christensen Christopher R."	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	13	1125376	1	000112537622000058	"2022-04-06 19:29:17"	wf-form4_164928774067387.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	M	0	121507	12.6244	1533947	A	1333045	D	"By Christensen, Christopher and Claudia "	0	10	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	13	1125376	1	000112537622000058	"2022-04-06 19:29:17"	wf-form4_164928774067387.xml	4	2022-04-04	0	1	0	000000000000000000	1	"Common Stock"	2022-04-04	S	0	121507	89.9512	10929701	D	1333045	D	"By Christensen, Christopher and Claudia "	0	-8	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	14	1766400	2	000176640020000152	"2020-12-29 18:34:16"	wf-form4_160928484397721.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Stock"	2020-12-24	S	0	1115	59.8029	66680	D	719156	I	"See Footnote"	0	0	0																	C		0	0000		"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Christensen Christopher R."	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	14	1766400	2	000176640020000150	"2020-12-23 19:44:37"	wf-form4_160877065604725.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	48885	59.9564	2930970	D	720271	I	"See Footnote"	1	-6	0																	C		0	0000		"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Christensen Christopher R."	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
