sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1518810	7	908315	1	000141588922004071	"2022-04-14 16:47:32"	form4-04142022_010423.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	100	224.81	22481	A	200	D		0	100	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Tomlinson Percy C Jr"	"605 Highway 169 N, Suite 400"		Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1518810	7	908315	1	000141588922002781	"2022-03-09 10:42:21"	form4-03092022_070312.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	100	225	22500	A	100	D		0	32767	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Tomlinson Percy C Jr"	"605 Highway 169 N, Suite 400"		Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900704	4	908315	2	000117911014010464	"2014-06-16 16:27:18"	edgar.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	P	0	2000	65.8	131600	A	1710910	D	"By Spouse"	0	0	1456	-1	1	1	1	4	10	23	56	0	0	-1	-12	-14	-13	10	34	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Morgan John L"	"605 Hwy169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900704	4	908315	2	000117911014010097	"2014-06-10 16:45:28"	edgar.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	P	0	4500	66.33	298485	A	1708910	D	"By Spouse"	0	0	1340	0	1	1	-1	6	10	20	50	0	-1	-2	-14	-15	-14	14	46	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Morgan John L"	"605 Hwy169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900704	4	908315	2	000117911014006982	"2014-04-21 15:28:39"	edgar.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	P	0	1500	77.46	116190	A	1704410	D	"By Spouse"	0	0	892	0	1	1	-2	-12	-11	1	18	1	2	3	-2	-2	9	40	51	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Morgan John L"	"605 Hwy169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900704	4	908315	2	000117911013012237	"2013-07-29 14:00:25"	edgar.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Stock"	2013-07-29	P	0	2000	68.55	137100	A	1717410	D	"By Spouse"	0	0	1614	0	5	6	4	6	8	23	1	-7	-6	0	9	12	10	33	51	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Morgan John L"	"605 Hwy169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900704	2	908315	2	000117911013009710	"2013-06-05 09:37:02"	edgar.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	P	0	1100	60	66000	A	1715410	D	"By Spouse"	0	0	1278	0	0	2	6	8	22	40	16	1	-3	-3	-2	-4	7	19	73	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Morgan John L"	"605 Highway 169 N Suite 400"		Minneapolis	MN	55441		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900704	2	908315	2	000117911013008535	"2013-05-16 15:38:35"	edgar.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	2000	60.89	121780	A	1714310	D	"By Spouse"	0	0	963	0	-1	-1	-1	1	12	20	15	4	-2	2	0	1	15	17	64	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Morgan John L"	"605 Highway 169 N Suite 400"		Minneapolis	MN	55441		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900704	2	908315	2	000117911013007004	"2013-04-22 12:40:44"	edgar.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	P	0	4100	59.7	244770	A	1712310	D	"By Spouse"	0	0	811	0	2	4	2	3	24	25	38	2	-4	-5	-6	-2	15	9	55	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Morgan John L"	"605 Highway 169 N Suite 400"		Minneapolis	MN	55441		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900704	2	908315	2	000117911012017568	"2012-12-14 10:43:32"	edgar.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	P	0	1000	55.72	55720	A	1708210	D	"By Spouse"	0	0	203	0	2	5	3	8	14	16	49	-3	-1	1	4	4	5	14	83	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Morgan John L"	"605 Highway 169 N Suite 400"		Minneapolis	MN	55441		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900704	2	908315	2	000117911012015079	"2012-10-11 12:46:55"	edgar.xml	4	2012-10-10	0	0	0	000000000000000000	0	"Common Stock"	2012-10-10	P	0	2000	50	100000	A	1707210	D	"By Spouse"	0	0	368	0	1	2	5	7	19	15	49	-5	-5	-6	-1	-14	-8	13	63	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Morgan John L"	"605 Highway 169 N Suite 400"		Minneapolis	MN	55441		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900704	2	908315	2	000117911012013447	"2012-08-29 14:47:41"	edgar.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	0	2000	50.92	101840	A	1705210	D	"By Spouse"	0	0	196	0	-1	-3	-3	8	9	22	41	-3	-8	-8	-4	-3	-11	21	78	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Morgan John L"	"605 Highway 169 N Suite 400"		Minneapolis	MN	55441		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900704	2	908315	2	000117911012011719	"2012-07-23 10:44:26"	edgar.xml	4	2012-07-20	0	0	0	000000000000000000	0	"Common Stock"	2012-07-20	P	0	3500	51.99	181965	A	1703210	D	"By Spouse"	0	0	506	0	0	-1	5	7	3	20	41	-11	-13	-11	-3	0	-13	14	67	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Morgan John L"	"605 Highway 169 N Suite 400"		Minneapolis	MN	55441		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900704	2	908315	2	000117911012011676	"2012-07-19 14:35:42"	edgar.xml	4	2012-07-19	0	0	0	000000000000000000	0	"Common Stock"	2012-07-19	P	0	1000	54.52	54520	A	1699710	D	"By Spouse"	0	0	518	0	-3	-3	-2	3	-3	13	38	-10	-6	-8	2	6	-1	23	70	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Morgan John L"	"605 Highway 169 N Suite 400"		Minneapolis	MN	55441		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	900704	2	908315	2	000117911012006917	"2012-04-18 16:28:10"	edgar.xml	4	2012-04-18	0	0	0	000000000000000000	0	"Common Stock"	2012-04-18	P	0	10000	52.43	524300	A	1698710	D	"By Spouse"	0	1	543	-8	-2	-2	2	5	15	2	16	0	-3	-5	-8	2	20	42	125	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Morgan John L"	"605 Highway 169 N Suite 400"		Minneapolis	MN	55441		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
