sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1444464	2	908315	1	000141588924011431	"2024-04-24 16:01:20"	form4-04242024_080412.xml	4	2023-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	8492	75.3768	640100	A	56275	D		0	18	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	2	908315	1	000141588924011431	"2024-04-24 16:01:20"	form4-04242024_080412.xml	4	2023-04-22	0	1	0	000000000000000000	1	"Common Stock"	2024-04-22	S	0	4000	386.511	1546044	D	56275	D		0	-7	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237904	15	908315	1	000141588924011296	"2024-04-22 16:03:33"	form4-04222024_080426.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	9790	131.122	1283683	A	111785	D	"by family office"	0	10	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Heffes Brett D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	0	0	"CHAIR, CEO"		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237904	15	908315	1	000141588924011296	"2024-04-22 16:03:33"	form4-04222024_080426.xml	4	2024-04-18	0	1	0	000000000000000000	2	"Common Stock"	2024-04-18	S	0	8290	373.037	3092474	D	111785	D	"by family office"	0	-7	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Heffes Brett D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	1	0	0	"CHAIR, CEO"		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1255148	5	908315	1	000141588923015408	"2023-11-22 15:46:53"	form4-11222023_081145.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	1000	437.26	437261	D	16194	I	"Mark Wilson Irrevocable Trust,MaNa Fund "	0	-6	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Wilson Mark L"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	2	908315	1	000141588923014484	"2023-10-23 16:54:48"	form4-10232023_081041.xml	4	2023-10-20	0	1	0	000000000000000000	0	"Common Stock"	2023-10-20	M	0	7606	82.7824	629643	A	51783	D		1	17	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	2	908315	1	000141588923014484	"2023-10-23 16:54:48"	form4-10232023_081041.xml	4	2023-10-20	0	1	0	000000000000000000	1	"Common Stock"	2023-10-20	S	0	4000	414.441	1657762	D	51783	D		1	-7	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1761880	3	908315	1	000141588923014449	"2023-10-19 17:23:33"	form4-10192023_091026.xml	4	2023-10-19	0	1	0	000000000000000000	0	"Common Stock"	2023-10-19	M	0	1167	66.29	77360	A	13560	D		0	9	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Gaudette Renae M."	"605 Highway 169 N. Suite 400"		Minneapolis	MN	55441		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1761880	3	908315	1	000141588923014449	"2023-10-19 17:23:33"	form4-10192023_091026.xml	4	2023-10-19	0	1	0	000000000000000000	1	"Common Stock"	2023-10-19	S	0	665	401.333	266886	D	13560	D		0	-5	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Gaudette Renae M."	"605 Highway 169 N. Suite 400"		Minneapolis	MN	55441		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1761880	3	908315	1	000141588923013094	"2023-09-08 10:10:19"	form4-09082023_020911.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Common Stock"	2023-09-08	M	0	1083	66.29	71792	A	13058	D		0	9	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Gaudette Renae M."	"605 Highway 169 N. Suite 400"		Minneapolis	MN	55441		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1255148	5	908315	1	000141588923009434	"2023-06-08 16:29:52"	form4-06082023_080647.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	3000	359.6	1078800	D	18024	I	"Mark Wilson Revocable Trust,MaNa Fund LL"	0	-14	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Wilson Mark L"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
