sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1447062	5	1299139	4	000114036111002016	"2011-01-07 19:54:29"	doc1.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	S	0	51224	2.71863	139259	D	1502380	D		0	-3	9	8	-1	-1	-21	-19	-26	-33	-52	15	17	13	-5	-10	24	106	-2	C		0	0000		"Tearlab Corp"	TEAR	3841	593434771	DE	0004-12-31	38	d	"Donsky Eric Alan"	"11 N. Vista De Catalina"		"Laguna Beach"	CA	92651		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1447062	5	1299139	4	000114036110049419	"2010-12-13 20:09:39"	doc1.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	1400	2.59	3626	D	1553604	D		0	0	3	6	-8	-9	-10	-5	-21	-16	-50	-8	-5	-18	-24	-8	6	75	-26	C		0	0000		"Tearlab Corp"	TEAR	3841	593434771	DE	0004-12-31	38	d	"Donsky Eric Alan"	"11 N. Vista De Catalina"		"Laguna Beach"	CA	92651		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1447062	5	1299139	4	000114036110048882	"2010-12-08 20:01:00"	doc1.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	1800	2.40723	4333	D	1555004	D		0	0	3	-6	-1	-1	-4	9	-13	-8	-46	1	-9	-4	-19	7	14	126	-25	C		0	0000		"Tearlab Corp"	TEAR	3841	593434771	DE	0004-12-31	38	d	"Donsky Eric Alan"	"11 N. Vista De Catalina"		"Laguna Beach"	CA	92651		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1447062	5	1299139	4	000114036110047695	"2010-12-01 19:58:37"	doc1.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Stock"	2010-11-29	S	0	4200	2.52463	10603	D	1556804	D		0	0	4	0	1	1	2	-13	-11	-12	-51	-9	-1	-16	-20	3	11	106	-33	C		0	0000		"Tearlab Corp"	TEAR	3841	593434771	DE	0004-12-31	38	d	"Donsky Eric Alan"	"11 N. Vista De Catalina"		"Laguna Beach"	CA	92651		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1447062	5	1299139	4	000114036110047025	"2010-11-23 20:55:26"	doc1.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	12757	2.82035	35979	D	1561004	D		1	-1	4	0	2	2	-7	-17	-17	-17	-55	7	-7	-13	-11	14	24	129	-5	C		0	0000		"Tearlab Corp"	TEAR	3841	593434771	DE	0004-12-31	38	d	"Donsky Eric Alan"	"11 N. Vista De Catalina"		"Laguna Beach"	CA	92651		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1447062	5	1299139	3	000114036110013608	"2010-03-25 13:07:58"	doc1.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	120181	1.86594	224251	D	3211305	D		1	-4	96	0	0	-3	0	-7	-17	7	-26	2	-18	119	158	122	102	47	72	C		0	0000		"Occulogix, Inc."	TEAR	3841	593434771	DE	0004-12-31	38	d	"Donsky Eric Alan"	"11 N. Vista De Catalina"		"Laguna Beach"	CA	92651		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1447062	5	1299139	3	000114036109030042	"2009-12-22 16:18:12"	doc1.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	S	0	12818	1.26798	16253	D	1694562	D		0	-1	1	4	-6	-6	-1	-5	119	82	85	-5	-9	5	-3	-9	-36	-55	-58	C		0	0000		"Occulogix, Inc."	TEAR	3841	593434771	DE	0004-12-31	38	d	"Donsky Eric Alan"	"11 N. Vista De Catalina"		"Laguna Beach"	CA	92651		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1447062	5	1299139	3	000114036109029624	"2009-12-17 19:05:22"	doc1.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	S	0	7928	1.23884	9822	D	1707280	D		1	0	1	-1	8	7	-6	-1	109	73	80	-2	15	8	0	-11	-39	-55	-56	C		0	0000		"Occulogix, Inc."	TEAR	3841	593434771	DE	0004-12-31	38	d	"Donsky Eric Alan"	"11 N. Vista De Catalina"		"Laguna Beach"	CA	92651		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1447062	5	1299139	3	000114036109023857	"2009-10-26 19:21:55"	doc1.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Common Stock"	2009-10-14	S	0	35229	1.22923	43305	D	1715208	D		1	-2	1	12	4	4	-11	-16	-22	81	134	3	-2	-8	-10	-3	-48	-61	-85	C		0	0000		"Occulogix, Inc."	TEAR	3841	593434771	DE	0004-12-31	38	d	"Donsky Eric Alan"	"11 N. Vista De Catalina"		"Laguna Beach"	CA	92651		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1447062	5	1299139	3	000114036109023042	"2009-10-09 18:54:13"	doc1.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock"	2009-09-29	S	0	11214	1.16523	13067	D	1750437	D		1	-1	1	6	-8	-9	-8	-9	-14	94	138	-4	2	-5	-22	-25	-42	-44	-89	C		0	0000		"Occulogix, Inc."	TEAR	3841	593434771	DE	0004-12-31	38	d	"Donsky Eric Alan"	"11 N. Vista De Catalina"		"Laguna Beach"	CA	92651		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
