sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1242507	5	1024725	2	000120919117022943	"2017-03-27 16:18:01"	doc4.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	P	0	17	62.25	1058	A	58875	I	"By 401(k)"	0	0	32015	1	0	0	0	0				-3	-8	-4	-6	-4	6	24	12	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000120919117017459	"2017-03-03 16:16:42"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	11002	66.2385	728756	D	58859	D	"By 401(k)"	0	-16	32767	-1	-1	-1	-2	-4				0	0	0	0	12	17	40	11	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000120919117017459	"2017-03-03 16:16:42"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	M	0	7072	45.42	321210	A	58859	D	"By 401(k)"	0	14	32767	-1	-1	-1	-2	-4				0	0	0	0	12	17	40	11	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000120919116140088	"2016-09-06 16:42:58"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	35872	55.36	1985874	D	62399	D	"By 401(k)"	0	-37	19183	1	0	0	-1	2	4	14		0	0	0	5	6	17	21	-13	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000120919116117977	"2016-05-06 09:01:24"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	13811	19.48	269038	A	98271	D	"By 401(k)"	0	16	31673	0	1	-1	1	4	6	3		-4	-11	5	2	38	-8	-13	-14	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000120919116117977	"2016-05-06 09:01:24"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	1	"Common Stock"	2016-05-04	S	0	13811	52.38	723420	D	98271	D	"By 401(k)"	0	-12	31673	0	1	-1	1	4	6	3		-4	-11	5	2	38	-8	-13	-14	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000120919115027181	"2015-03-17 17:47:20"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	29308	55.65	1630990	D	89556	D	"By 401(k)"	0	-25	27316	0	2	2	1	2	7	-17	-13	1	-4	-2	3	5	-6	-6	48	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000118143115000807	"2015-01-09 14:59:04"	rrd421299.xml	4	2015-01-07	0	1	0	000000000000000000	0	"Common Stock"	2015-01-07	M	0	27530	1.99	54785	A	113598	D	"By 401(K)"	0	32	28735	0	-1	-3	-8	5	5	-1	-23	-1	-7	0	-3	2	-19	-4	52	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000118143115000807	"2015-01-09 14:59:04"	rrd421299.xml	4	2015-01-07	0	1	0	000000000000000000	1	"Common Stock"	2015-01-07	S	0	27530	53.14	1462944	D	113598	D	"By 401(K)"	0	-20	28735	0	-1	-3	-8	5	5	-1	-23	-1	-7	0	-3	2	-19	-4	52	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000118143114036953	"2014-11-20 16:59:27"	rrd419199.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Common Stock"	2014-11-19	M	0	15000	23.75	356250	A	113598	D	"By 401(K)"	0	15	32767	0	0	0	-2	0	3	7	-5	1	5	9	10	-13	-9	3	89	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
