sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1307966	5	1297067	2	000112760213015618	"2013-05-03 21:16:48"	form4.xml	4	2013-05-01	1	1	0	000000000000000000	0	"Common Units"	2013-05-01	M	0	76211	3.44464	262519	A	0	M	"By Estate of John R. Eckel, Jr.,By Frio "	0	-100	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Lawing Douglas L"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307966	5	1297067	2	000112760213011450	"2013-03-19 17:48:46"	form4.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Units"	2013-03-15	M	0	2380	15.09	35914	A	1579875	D	"By Estate of John R. Eckel, Jr.,By Frio "	0	0	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Lawing Douglas L"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307966	4	1297067	3	000112760212017279	"2012-05-17 17:34:49"	form4.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Units"	2012-05-15	M	0	5182	0	0	A	1578833	D	"By Estate of John R. Eckel, Jr.,By Frio "	0	0	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Lawing Douglas L"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307966	4	1297067	3	000112760212011148	"2012-03-19 15:26:40"	form4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Units"	2012-03-15	M	0	2380	15.09	35914	A	1575278	D	"By Estate of John R. Eckel, Jr.,By Frio "	0	0	0	0																U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Lawing Douglas L"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307966	4	1297067	3	000112760211016685	"2011-05-17 18:54:53"	form4.xml	4	2011-05-15	0	1	0	000000000000000000	0	"Common Units"	2011-05-15	M	0	4188	0	0	A	1570974	D	"By Estate of John R. Eckel, Jr.,By Frio "	0	0	12544	-2	4	4	6	7	9	5		-2	-4	-12	-10	-5	15	37	161	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Lawing Douglas L"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307966	4	1297067	3	000112760211010536	"2011-03-17 13:05:56"	form4.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Units"	2011-03-15	M	0	1124	15.09	16961	A	1567968	D	"By Estate of John R. Eckel, Jr.,By Frio "	0	0	10511	0	4	3	7	10	4	3		0	-6	-8	-3	4	30	48	194	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Lawing Douglas L"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307966	4	1297067	3	000112760210031424	"2010-12-22 13:21:33"	form4.xml	4	2010-12-20	0	1	0	000000000000000000	0	"Common Units"	2010-12-20	M	0	15200	10	152000	A	1565068	D	"By Estate of John R. Eckel, Jr.,By Frio "	0	1	8456	0	1	2	4	6	13	12	13	0	-1	5	9	19	29	48	284	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Lawing Douglas L"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307966	4	1297067	3	000112760210031424	"2010-12-22 13:21:33"	form4.xml	4	2010-12-20	0	1	0	000000000000000000	1	"Common Units"	2010-12-20	S	0	21853	30.36	663457	D	1565068	D	"By Estate of John R. Eckel, Jr.,By Frio "	0	-1	8456	0	1	2	4	6	13	12	13	0	-1	5	9	19	29	48	284	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Lawing Douglas L"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307966	4	1297067	3	000112760210028086	"2010-11-16 18:38:09"	form4.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Units"	2010-11-12	S	0	450000	27.5602	12402090	D	1571721	I	"By Estate of John R. Eckel, Jr.,By Copan"	0	-22	10909	-2	0	0	5	7	19	10	18	4	6	5	7	13	25	68	159	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Lawing Douglas L"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1307966	4	1297067	3	000112760210021672	"2010-08-18 17:53:07"	form4.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Units"	2010-08-16	S	0	350000	26.67	9334500	D	2939713	I	"By Copano Partners, L.P."	0	-11	12745	0	0	0	-1	-4	13	32	31	1	-7	-4	-2	11	20	80	11	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Lawing Douglas L"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
