sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	2014946	1	915913	1	000091591324000113	"2024-05-15 17:00:29"	wk-form4_1715806808.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	843	135.528	114250	D	6802	D		0	-11	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Mummert Mark Richard"	"4250 Congress St, Suite 900"	"Suite 900"	Charlotte	NC	28209		0	1	0	0	"SVP, Capital Projects"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1792555	1	915913	1	000091591324000110	"2024-05-14 16:39:49"	wk-form4_1715719173.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	1475	132.17	194951	D	5975	D	"Albemarle Savings Plan"	0	-20	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Barichivich John Clarence III"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1792555	1	915913	1	000091591324000072	"2024-03-01 16:56:13"	wk-form4_1709330166.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	535	0	0	A	7446	D	"Albemarle Savings Plan"	0	8	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Barichivich John Clarence III"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1624621	7	915913	1	000091591324000071	"2024-03-01 16:55:43"	wk-form4_1709330109.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	1680	0	0	A	34842	D		0	5	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Norris Eric"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Energy Storage"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1594784	8	915913	1	000091591324000070	"2024-03-01 16:54:52"	wk-form4_1709330074.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	1680	0	0	A	31420	D		0	6	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Johnson Netha N."	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Specialties"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1976771	1	915913	1	000091591324000069	"2024-03-01 16:54:12"	wk-form4_1709330038.xml	4	2024-02-28	1	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	917	0	0	A	16517	D		0	6	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Fourie Jacobus G."	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Chief Capital Projects Officer"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1792555	1	915913	1	000091591324000062	"2024-02-28 17:40:44"	wk-form4_1709160020.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	279	0	0	A	7068	D	"Albemarle Savings Plan"	0	4	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Barichivich John Clarence III"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1631925	508	915913	1	000091591324000055	"2024-02-28 17:32:43"	wk-form4_1709159545.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Common Stock"	2024-02-26	M	0	597	0	0	A	4363	D	"Albemarle Savings Plan"	0	16	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Anderson Melissa H."	"Albemarle Corporation"	"4250 Congress St. Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1624621	7	915913	1	000091591324000051	"2024-02-28 17:26:31"	wk-form4_1709159168.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Common Stock"	2024-02-26	M	0	875	0	0	A	33905	D		0	3	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Norris Eric"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Energy Storage"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1792555	1	915913	1	000091591324000041	"2024-02-26 21:16:15"	wk-form4_1709000158.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	280	0	0	A	6871	D	"Albemarle Savings Plan"	0	4	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Barichivich John Clarence III"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
