sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1086781	10	791907	4	000079190714000036	"2014-02-05 13:21:55"	primary_doc.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	M	0	40000	36.785	1471400	A	18000	D		0	-182	32767	0	0	1	3	11	3	2	8	-3	-3	-4	-3	7	8	20	36	C		0	0000		"Linear Technology Corp /ca/"	LLTC	3674	942778785	DE	0004-07-03	36	d	"Lee David S"	"Linear Technology Corporation"	"1630 McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1086781	10	791907	4	000079190714000036	"2014-02-05 13:21:55"	primary_doc.xml	4	2014-02-04	0	1	0	000000000000000000	2	"Common Stock"	2014-02-04	S	0	40000	43.3811	1735244	D	18000	D		0	-69	32767	0	0	1	3	11	3	2	8	-3	-3	-4	-3	7	8	20	36	C		0	0000		"Linear Technology Corp /ca/"	LLTC	3674	942778785	DE	0004-07-03	36	d	"Lee David S"	"Linear Technology Corporation"	"1630 McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1086781	10	791907	4	000108678113000001	"2013-02-01 18:55:56"	primary_doc.xml	4	2013-02-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-02-01	M	0	40000	33.065	1322600	A	15000	D		0	-160	32767	1	-1	-1	0	2	0	12	23	0	1	1	7	18	16	14	13	C		0	0000		"Linear Technology Corp /ca/"	LLTC	3674	942778785	DE	0004-07-03	36	d	"Lee David S"	"Linear Technology Corporation"	"1630 McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1086781	10	791907	4	000108678113000001	"2013-02-01 18:55:56"	primary_doc.xml	4	2013-02-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-02-01	S	0	40000	36.9055	1476220	D	15000	D		0	-73	32767	1	-1	-1	0	2	0	12	23	0	1	1	7	18	16	14	13	C		0	0000		"Linear Technology Corp /ca/"	LLTC	3674	942778785	DE	0004-07-03	36	d	"Lee David S"	"Linear Technology Corporation"	"1630 McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1086781	10	791907	4	000108678112000001	"2012-06-01 18:13:53"	primary_doc.xml	4	2012-06-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-06-01	M	0	20000	25.05	501000	A	12000	D		0	-250	32767	-2	1	1	5	10	16	19	36	0	-1	-5	-11	-12	2	-11	9	C		0	0000		"Linear Technology Corp /ca/"	LLTC	3674	942778785	DE	0004-07-03	36	d	"Lee David S"	"Linear Technology Corporation"	"1630 McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1086781	10	791907	4	000108678112000001	"2012-06-01 18:13:53"	primary_doc.xml	4	2012-06-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-06-01	S	0	20000	28.5492	570984	D	12000	D		0	-63	32767	-2	1	1	5	10	16	19	36	0	-1	-5	-11	-12	2	-11	9	C		0	0000		"Linear Technology Corp /ca/"	LLTC	3674	942778785	DE	0004-07-03	36	d	"Lee David S"	"Linear Technology Corporation"	"1630 McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
19	32	1086781	12	1167140	233	000108678108000002	"2008-11-25 15:04:41"	primary_doc.xml	4	2004-06-29	0	0	0	000000000000000000	1	"Common Stock"	2005-08-30	S	0	300000	0.32	96000	D	501382	I	"By Controlled Corporation,By Trust"	0	-37	0	0																C		0	0000		"Cortelco Systems Puerto Rico Inc"	CPROF	4813	660567491		0000-00-00	48	e	"Lee David S"	"185 Martinvale Lane"		"San Jose"	CA	95119		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1086781	12	1167140	233	000108678108000002	"2008-11-25 15:04:41"	primary_doc.xml	4	2004-06-29	0	0	0	000000000000000000	2	"Common Stock"	2005-08-30	P	0	326200	0.310965	101437	A	501382	I	"By Controlled Corporation,By Trust"	1	186	0	0																C		0	0000		"Cortelco Systems Puerto Rico Inc"	CPROF	4813	660567491		0000-00-00	48	e	"Lee David S"	"185 Martinvale Lane"		"San Jose"	CA	95119		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1086781	9	1084752	1	000108678105000002	"2005-01-26 17:34:08"	primary_doc.xml	4	2005-01-07	0	0	0	000000000000000000	0	"Common Stock"	2005-01-07	P	0	7000	2.43	17010	A	661020	I	1/	0	1	22	-1	12	12	18	13	-40	-38	-40	1	3	-15	-23	52	76	-52	486	C		0	0000		"Eon Communications Corp"	EONC	4813	621482178	DE	0004-07-31	48	e	"Lee David S"	"C/o Eon Communications Corporation"	"4105 Royal Drive Nw"	Kennesaw	GA	30144		1	1	1	0	"COB, acting CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1086781	5	1167140	249	000120919104017130	"2004-03-23 17:16:06"	boa88014_boa02dsl.xml	4	2004-03-22	0	0	0	000000000000000000	0	"Common Stock"	2004-03-22	P	0	578847	0.248372	143769	A	918285	M	"By Trust,By Controlled Corporation"	0	171	0																	C		0	0000		"Cortelco Systems Puerto Rico Inc"	CPROF	4813	660567491		0000-00-00	48	e	"Lee David S"	"Parque Ind. Caguas Oeste Road"	"156 Km 58.2"	Caguas	PR	00725-0137		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
