sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1736369	1	4447	2	000095017024028754	"2024-03-08 17:11:09"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	1367	144.52	197559	D	42234	D		0	-3	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000095017024013339	"2024-02-09 16:50:19"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2024-02-07	M	f	7080	0	0	A	28918	D		0	32	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919123017383	"2023-03-08 19:56:49"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2023-03-07	S	0	33191	138.839	4608207	D	23622	D		0	-58	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919123017383	"2023-03-08 19:56:49"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	4	"Common Stock, $1.00 par value"	2023-03-07	M	0	13663	67.2964	919471	A	23622	D		0	137	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919123006416	"2023-02-02 18:57:12"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2023-01-31	M	0	19995	0	0	A	41422	D		0	93	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919123006416	"2023-02-02 18:57:12"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2023-02-02	S	0	6866	139.46	957532	D	41422	D		0	-14	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919122047730	"2022-08-26 17:06:21"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-08-25	M	0	15389	74.6145	1148243	A	28293	D		0	119	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919122047730	"2022-08-26 17:06:21"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2022-08-25	S	0	15389	123.443	1899659	D	28293	D		0	-35	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919122020032	"2022-03-18 16:36:35"	doc4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-03-16	M	0	26796	53.6232	1436886	A	28293	D		0	1790	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919122020032	"2022-03-18 16:36:35"	doc4.xml	4	2022-03-16	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2022-03-16	S	0	47527	96	4562592	D	28293	D		0	-63	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
