sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1736369	1	4447	2	000095017024028754	"2024-03-08 17:11:09"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	1367	144.52	197559	D	42234	D		0	-3	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000095017024013339	"2024-02-09 16:50:19"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2024-02-07	M	f	7080	0	0	A	28918	D		0	32	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919123017383	"2023-03-08 19:56:49"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	4	"Common Stock, $1.00 par value"	2023-03-07	M	0	13663	67.2964	919471	A	23622	D		0	137	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919123017383	"2023-03-08 19:56:49"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2023-03-07	S	0	33191	138.839	4608207	D	23622	D		0	-58	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919123006416	"2023-02-02 18:57:12"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2023-02-02	S	0	6866	139.46	957532	D	41422	D		0	-14	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919123006416	"2023-02-02 18:57:12"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2023-01-31	M	0	19995	0	0	A	41422	D		0	93	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919122047730	"2022-08-26 17:06:21"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2022-08-25	S	0	15389	123.443	1899659	D	28293	D		0	-35	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919122047730	"2022-08-26 17:06:21"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-08-25	M	0	15389	74.6145	1148243	A	28293	D		0	119	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919122020032	"2022-03-18 16:36:35"	doc4.xml	4	2022-03-16	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2022-03-16	S	0	47527	96	4562592	D	28293	D		0	-63	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919122020032	"2022-03-18 16:36:35"	doc4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-03-16	M	0	26796	53.6232	1436886	A	28293	D		0	1790	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919122017411	"2022-03-08 21:16:40"	doc4.xml	4	2022-03-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2022-03-07	S	0	1939	98.39	190778	D	49024	D		0	-4	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919122007080	"2022-02-03 20:41:06"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2022-02-03	S	0	5671	91	516061	D	47503	D		0	-11	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919122007080	"2022-02-03 20:41:06"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-02-01	M	0	18396	0	0	A	47503	D		0	63	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919121031026	"2021-05-07 18:09:35"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2021-05-06	S	0	19401	80	1552080	D	34778	D		0	-36	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919121031026	"2021-05-07 18:09:35"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-05-06	M	0	19401	0	0	A	34778	D		0	126	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919121019291	"2021-03-09 19:54:07"	doc4.xml	4	2021-03-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2021-03-09	S	0	2074	72.06	149452	D	34778	D		0	-6	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919121007938	"2021-02-04 20:38:15"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2021-02-04	S	0	31588	57.6868	1822211	D	32721	D		0	-49	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919121007938	"2021-02-04 20:38:15"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-02-02	M	0	25146	0	0	A	32721	D		0	332	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919120017714	"2020-03-10 16:54:55"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2020-03-09	S	0	1898	32.39	61476	D	39163	D		0	-5	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919120007220	"2020-02-06 17:27:30"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2020-02-06	S	0	8796	57.68	507353	D	34826	D		0	-20	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919120007220	"2020-02-06 17:27:30"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2020-02-04	M	0	28376	0	0	A	34826	D		0	440	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919119056572	"2019-11-14 16:44:49"	doc4.xml	4	2019-11-12	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2019-11-12	S	0	36329	73.7507	2679288	D	15246	D		0	-70	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919119056572	"2019-11-14 16:44:49"	doc4.xml	4	2019-11-12	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-11-12	M	0	36329	47.1333	1712307	A	15246	D		0	-172	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919119018163	"2019-03-08 16:54:39"	doc4.xml	4	2019-03-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2019-03-07	S	0	1211	56.73	68700	D	15246	D		0	-7	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919119016657	"2019-03-05 16:55:07"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-03-04	S	0	1168	58.9	68795	D	12051	D		0	-9	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919119008549	"2019-02-08 16:39:45"	doc4.xml	4	2019-02-07	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-02-07	S	0	17843	54.0424	964278	D	13219	D		0	-57	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000120919119008212	"2019-02-07 18:20:24"	doc4.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-02-05	M	0	9459	0	0	A	31062	D		0	44	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
